"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"acesso"
"3176";"10";"BALANÇO CONSOLIDADO EXERCÍCIO FINANCEIRO 2018";"1";"BALANÇO CONSOLIDADO EXERCÍCIO FINANCEIRO 2018";"1";"SETOR DE CONTABILIDADE";"2019-05-31 12:56:15";"6";"";"";"98"
"3131";"10";"BALANÇO EXERCÍCIO FINANCEIRO 2017";"";"BALANÇO EXERCÍCIO FINANCEIRO 2017";"1";"SETOR DE CONTABILIDADE";"2018-05-03 12:41:07";"";"";"";"92"
"3107";"10";"BALANCETE - OUTUBRO, NOVEMBRO E DEZEMBRO DE 2017";"";"BALANCETE ANALÍTICO DA RECEITA E DESPESA ORÇAMENTÁRIA DE OUTUBRO, NOVEMBRO E DEZEMBRO DE 2017";"1";"";"2018-01-30 16:32:34";"1";"";"";"98"
"3089";"10";"BALANCETE - JULHO, AGOSTO, SETEMBRO 2017";"";"BALANCETE ANALÍTICO DA RECEITA E DESPESA ORÇAMENTÁRIA DE JULHO, AGOSTO, SETEMBRO DE 2017";"1";"";"2017-11-17 16:14:03";"";"";"";"1449"
"3073";"10";"BALANCETE - MAIO E JUNHO 2017";"";"BALANCETE ANALÍTICO DA RECEITA E DESPESA ORÇAMENTÁRIA DE MAIO E JUNHO 2017";"1";"";"2017-09-04 12:58:55";"";"";"";"1714"
"3072";"10";"BALANÇO 2016";"";"BALANÇO CONSOLIDADO EXECÍCIO 2016";"1";"";"2017-09-04 12:51:06";"";"";"";"1945"
"3059";"10";"PCA 2015 MUNICÍPIO DE VARGEM ALTA";"";"PCA 2015 MUNICÍPIO DE VARGEM ALTA";"1";"";"2016-08-23 14:48:31";"";"";"";"1698"
"2692";"10";"PCA 2014 - PARTE 01";"";"PCA 2014 MUNICÍPIO DE VARGEM ALTA";"1";"";"2015-05-08 00:00:00";"";"";"";"105"
"2693";"10";"PCA 2014 - PARTE 02";"";"PCA 2014 MUNICÍPIO DE VARGEM ALTA";"1";"";"2015-05-08 00:00:00";"";"";"";"116"
"2694";"10";"PCA 2014 - PARTE 03";"";"PCA 2014 MUNICÍPIO DE VARGEM ALTA";"1";"";"2015-05-08 00:00:00";"";"";"";"102"
"2390";"10";"BALANÇO  2013";"";"BALANÇO CONSOLIDADO EXECÍCIO  2013";"1";"";"2014-05-19 00:00:00";"";"";"";"84"
"1971";"10";"BALANÇO CONSOLIDADO 2012";"";"BALANÇO CONSOLIDADO MUNICÍPIO VARGEM ALTA ";"1";"";"2013-04-29 00:00:00";"";"";"";"73"
