"id";"fksituacao";"fkmodalidade";"titulo";"objeto";"datapublicacao";"dataabertura";"horaabertura";"local";"telefone";"email";"status";"processo";"vencedores";"responsavel";"link_processo";"valor_estimado";"valor_contrato";"ordem";"modalidade";"orgao_licitante";"orgao_contratante";"observacao";"atualizacao_data"
"2210";"1";"4";"Pregão Presencial 211/2013";"AQUISIÇÃO DE COMBUSTÍVEL, destinado a tender à frota municipal, no decorrer do ano de 2014.";"2013-12-30";"2013-12-30";"10:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2211";"5";"4";"Pregão Presencial 210/2013";"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PADARIA), para atender ao CAPS";"2013-12-30";"2013-12-30";"08:30:00";"";"";"";"2";"";"";"";"";"";"";"";"";"";"";"";""
"2177";"1";"4";"Pregão Presencial 205/2013";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE TELEFONIA MÓVEL.";"2013-12-18";"2013-12-18";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2187";"1";"4";"Pregão Presencial 209/2013";"AQUISIÇÃO DE TUBOS DE PVC, para rede de esgoto da Comunidade de Vila Esperança, em atendimento a Secretaria Municipal de Saúde";"2013-12-10";"2013-12-10";"06:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2181";"1";"4";"Credenciamento 001/2013";"Credenciamento de Empresas Especializadas que possuam e mantenham em seus quadros técnicos Leiloeiros Oficiais para a realização de LEILÕES DE BENS INSERVÍVEIS (móveis, veículos e maquinários).";"2013-12-05";"2013-12-05";"11:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2167";"1";"4";"Pregão Presencial 200/2013";"AQUISIÇÃO DE MATERIAIS DE EXPEDIENTES, para atendimento da Sede da Secretaria de Educação e das escolas da rede municipal de ensino.";"2013-11-22";"2013-11-22";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2143";"1";"4";"Pregão Presencial 191/2013";"AQUISIÇÃO  DE  PERSIANA,  para  atender  a  Farmácia  Básica  e  o  Consultório Odontológico.";"2013-11-22";"2013-11-22";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2176";"1";"4";"Pregão Presencial 208/2013";"AQUISIÇÃO  DE  GÊNEROS  ALIMENTÍCIOS  DE  PADARIA  E HORTIFRUTIGRANGEIROS,  para  atender  aos  usuários  do  CREAS.";"2013-11-21";"2013-11-21";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2180";"1";"4";"Pregão Presencial 207/2013";"AQUSIÇÃO DE MATERIAL DE CONSUMO, para atender aos usuarios do CREAS.";"2013-11-21";"2013-11-21";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2175";"1";"4";"Pregão Presencial 206/2013";"AQUISIÇÃO DE MATERIAIS DE EXPEDIENTE, para atender as atividades de Serviço de Convivência e Fortalecimentos de Vínculos.";"2013-11-20";"2013-11-20";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2173";"1";"4";"Pregão Presencial 204/2013";"CONTRATAÇÃO DE SERVIÇOS DE SEGURANÇA DESARMADA, para atender à XXII Expo Vargem Alta, nos dias 06 a 08/12/2013.";"2013-11-19";"2013-11-19";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2172";"1";"4";"Pregão Presencial 203/2013";"LOCAÇÃO E MONTAGEM DE PALCO, SONORIZAÇÃO E ILUMINAÇÃO PROFISSIONAL E DIGITAL, BANHEIROS QUÍMICOS, CAMARIM E PÓRTICO para atender à XXII Expo Vargem Alta, nos dias 06 a 08/12/2013.";"2013-11-19";"2013-11-19";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2174";"1";"4";"Pregão Presencial 202/2013";"CONTRATAÇÃO DE EMPRESA PARA LOCAÇÃO DE ESTRUTURA FÍSICA E REALIZAÇÃO DE RODEIO, para atender à XXII Expo Vargem Alta, nos dias 06 a 08/12/2013.";"2013-11-18";"2013-11-18";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2168";"1";"4";"Pregão Presencial 201/2013";"LOCAÇÃO  DE  VEICULOS,  para  atender  a  Secretaria  de  Assistência  e 
Desenvolvimento Social.";"2013-11-18";"2013-11-18";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2126";"1";"4";"Pregão Presencial 181/2013";"AQUISIÇÃO DE MAQUINA DE LAVAR, para atender ao abrigo institucional.";"2013-11-14";"2013-11-14";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2155";"1";"4";"Pregão Presencial 197/2013";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE  SERVIÇO  DE  MONTAGEM  DE  DIVISÓRIA  E  BALCAO,  para  atender  a    nova  estrutura  do  Posto  de 
Atendimento dos Correios.";"2013-11-07";"2013-11-07";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2164";"1";"4";"Pregão Presencial 199/2013";"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS, para atender  ao CREAS.";"2013-11-07";"2013-11-07";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2154";"1";"4";"Pregão Presencial 198/2013";"AQUISIÇÃO  DE  MATERIAIS  DE  LIMPEZA  E HIGIENE, para atendimento da Secretaria de Educação e das escolas da rede municipal de ensino.";"2013-10-17";"2013-10-17";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2153";"1";"4";"Pregão Presencial 196/2013";"AQUISIÇÃO  DE  MATERIAL  PERMANENTE,  para  atender  a nova estrutura do Posto de Atendimento dos Correios.";"2013-10-17";"2013-10-17";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2152";"1";"4";"Pregão Presencial 195/2013";"AQUISIÇÃO  DE  ÓLEO  LUBRIFICANTE,  para  atendimento  da  frota  da Secretaria Municipal de Educação.";"2013-10-16";"2013-10-16";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2151";"1";"4";"Pregão Presencial 194/2013";"AQUISIÇÃO DE MATERIAL DE CAMA, MESA E BANHO, para atender ao CREAS e Abrigo Institucional.";"2013-10-16";"2013-10-16";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2150";"1";"4";"Pregão Presencial 193/2013";" AQUISIÇÃO  DE  MATERIAIS  RECREATIVOS,    para  atender  o Abrigo Institucional, CRAS E CREAS.";"2013-10-16";"2013-10-16";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2149";"1";"4";"Pregão Presencial 192/2013";"AQUISIÇÃO DE PEÇAS PARA VEÍCULOS LEVES, MÉDIOS DE CARGA E MÁQUINAS LEVES, para atender a Secretaria de Obras, Serviços Urbanos e Interior.";"2013-10-15";"2013-10-15";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2123";"1";"4";"Pregão Presencial 178/2013";"AQUISIÇÃO DE MATERIAL ODONTOLOGICO (CONSUMO), para ser utilizado na fase pré laboratorial da confecção de próteses totais e parciais em pacientes do Município.";"2013-10-10";"2013-10-10";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2146";"1";"4";"Pregão Presencial 190/2013";"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (BALS E DOCES), para atender as escolas da rede muinicipal de ensino no Dia das Crianças";"2013-10-08";"2013-10-08";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2142";"1";"4";"Pregão Presencial 189/2013";"AQUISIÇÃO  DE EQUIPAMENTOS DE INFORMÁTICA, para atender os setores da Secretaria Municipal de Finanças.";"2013-10-08";"2013-10-08";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2141";"1";"4";"Pregão Presencaial 188";"AQUISIÇÃO  DE  GÊNEROS  DE  PADARIA,  para atender a Secretaria de Turismo.";"2013-10-08";"2013-10-08";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2137";"1";"4";"Pregão Presencial 187/2013";"SERVIÇOS  DE  LABORATÓRIO  PARA  CONFECÇÃO  DE  PRÓTESES TOTAIS E PARCIAIS, para atender a Secretaria de Saúde.";"2013-09-26";"2013-09-26";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2136";"1";"4";"Pregão Presencial 186/2013";"AQUISIÇÃO  DE  FERRAMENTAS  E  OUTROS,  para  atender  a  Secretaria Municipal de Agricultura.";"2013-09-26";"2013-09-26";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2016";"1";"4";"Pregão Presencial 115/2013";"AQUISIÇÃO DE VIGAS PARA PONTE EM MADEIRAS, para atender a Secretaria de Obras, Serviços Urbanos e Interior.

";"2013-09-24";"2013-09-24";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2132";"1";"4";"Pregão Presencial 185/201'3";"AQUISIÇÃO  DE  CARTUCHOS  E  TONER  GENUINAMENTE  ORIGINAL  COM  A MARCA  DA  IMPRESSORA, para atender a  diversas Secretarias.";"2013-09-19";"2013-09-19";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2104";"1";"4";"Pregão Presencial 172/2013";"AQUISIÇÃO DE PEÇAS PARA VEÍCULOS LEVES, UTILITÁRIOS E MOTOCICLETAS, para atender a Secretaria de Assistência Social, CRAS, Conselho Tutelar e CREAS.";"2013-09-19";"2013-09-19";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2103";"1";"4";"Pregão Presencial 171/2013";"AQUISIÇÃO  DE  MATERIAL  DE  LIMPEZA,  para  atender  a  Secretaria  municipal  de 
Agricultura.";"2013-09-17";"2013-09-17";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2102";"1";"4";"Pregão Presencial 170/2013";"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, para atender a Secretaria 
de Agricultura.";"2013-09-17";"2013-09-17";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2097";"1";"4";"Pregão Presencial 165/2013";"CONTRATAÇÃO  DE  EMPRESA  PARA  REALIZAÇÃO  DE 
SERVIÇO DE MANUTENÇÃO DE VEICULOS LEVES DE PASSAGEIROS E UTILITÁRIOS, para atender ao 
CRAS, Conselho Tutelar e CREAS.";"2013-09-17";"2013-09-17";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2096";"1";"4";"Pregão Presencial 164/2013";"SERVIÇO  DE  ALINHAMENTO  E  BALANCEAMENTO,  para  atender  ao 
Gabinete.";"2013-09-16";"2013-09-16";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2095";"1";"4";"Pregão Presencial 163/2013";" AQUISIÇÃO  DE  CADEIRAS  E  MESAS  DE  PLÁSTICO,  para  atender  ao 
Centro de Convivência do Idoso.";"2013-09-16";"2013-09-16";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2087";"1";"4";"Pregão Presencial 161/2013";"AQUISIÇÃO  DE  UTENSILIOS DE  COZINHA,  PARA ATENDER  AS  ESCOLAS DA 
REDE MUNICIPAL, Secretaria Municipal de Educação.";"2013-09-16";"2013-09-16";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2065";"1";"4";"Pregão Presencial 143/2013";"AQUISIÇÃO DE MATERIAL DE JARDINAGEM, para atender a Secretaria de  Cultura, Turismo e Esportes.";"2013-09-11";"2013-09-11";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2025";"1";"4";"Pregão Presencial 120/2013";"AQUISIÇÃO DE BETONEIRA DE 400 LITROS, para atender a Secretaria de Obras, Serviços Urbanos e Interior.";"2013-09-11";"2013-09-11";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2129";"1";"4";"Pregão Presencial 184/2013";" SERVIÇOS  DE  LABORATÓRIO  PARA  CONFECÇÃO  DE  PRÓTESES  TOTAIS  E PARCIAIS, para atender a Secretaria de Saúde.";"2013-09-09";"2013-09-09";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2128";"1";"4";"Pregão Presencial 183/2013";"AQUISIÇÃO  DE  FERRAMENTAS  E  OUTROS,  para atender a secretaria 
municipal de agricultura.";"2013-09-09";"2013-09-09";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2127";"1";"4";"Pregão Presencial 182/2013";"AQUISIÇÃO DE MATERIAL DE CONSTRUÇÃO, para atender pessoas em 
situação de vulnerabilidade social.";"2013-09-05";"2013-09-05";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2125";"1";"4";"Pregão Presencial 180/2013";"AQUISIÇÃO DE MATERIAL PERMANENTE, ELETROELETRÔNICOS E OUTROS, para atender as Escolas da Rede Municipal de Ensino.";"2013-09-04";"2013-09-04";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2124";"1";"4";"Pregão Presencial 179/2013";"AQUISIÇÃO  DE  EQUIPAMENTO  DE  SEGURANÇA, MATERIAL PERMANENTE E MATERIAIS PARA SERVIÇOS EM GERAL, para atender a secretaria de Cultura, Turismo e Esportes. ";"2013-09-04";"2013-09-04";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2122";"1";"4";"Pregão Presencial 177/2013";"CONTRATAÇÃO  DE  EMPRESA  ESPECIALIZADA  PARA PRESTA SERVIÇOS DE SEGURANÇA DESARMADA, para atender ao Encontro Nacional de Motoclube, nos dias 06 e 07 de setembro de 2013.";"2013-09-03";"2013-09-03";"15:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2121";"1";"4";"Pregão Presencial 176/2013";"LOCAÇÃO DE BANHEIRO QUÍMICO, para atender ao Encontro Nacional de Motoclube, nos dias 06 e 07 de setembro de 2013.";"2013-09-03";"2013-09-03";"13:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2120";"1";"4";"Pregão Presencial 175/2013";"AQUISIÇÃO  DE PRODUTOS  DA  AGRICULTURA  FAMILIAR,  PARA  ATENDER  ALIMENTAÇÃO  ESCOLAR,  COM 
AMPARO  NA  LEI  Nº  11.947/2009  E  RESOLUÇÃO/CD/FNDE  Nº  38  DE  16/07/2009,  para  distribuição  nos 
meses de setembro, outubro, novembro e dezembro do ano letivo de 2013.";"2013-09-03";"2013-09-03";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2117";"1";"4";"Pregão Presencial 174/2013";"CONTRATAÇÃO  DE  SERVIÇO  DE  REFORMA  DE  PNEUS, 
para atendimento da frota da Secretaria Municipal de Educação.";"2013-09-02";"2013-09-02";"15:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2113";"1";"4";"Pregão Presencial 169/2013";"AQUISIÇÃO DE CAMISAS COM SERVIÇO DE CONFECÇÃO, para 
atender aos Grupos de Terceira Idade do Município.";"2013-09-02";"2013-09-02";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2112";"1";"4";"Pregão Presencial 168/2013";"AQUISIÇÃO  DE  COLETES    COM  SERVIÇO  DE  CONFECÇÃO.  para 
atender ao Conselho Tutelar.";"2013-09-02";"2013-09-02";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2101";"1";"4";"Pregão Presencial 167/2013";"AQUISIÇÃO  DE EQUIPAMENTOS DE  INFORMÁTICA, para  atender  as 
escolas de rede municipal de ensino.";"2013-08-19";"2013-08-19";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2098";"1";"4";"Pregão Presencial 166/2013";"LOCAÇÃO  DE  VEICULOS,  para  atender  as  Secretaria  se  Obras,  
Gabinete e Administração.";"2013-08-14";"2013-08-14";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2088";"1";"4";"Pregão Presencial 162/2013";"AQUISIÇÃO DE VEÍCULO, PARA ATENDER A ASSOCIAÇÃO DE POÇO 
DANTAS ( SECRETARIA DE SAÚDE).";"2013-08-08";"2013-08-08";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2043";"1";"4";"Pregão Presencial 129/2013";"CONTRATAÇÃO DE EMPRESA PARA EXECUTAR SERVIÇOS TÉCNICOS PARA REALIZAÇÃO DE PROCESSO SELETIVO.";"2013-08-08";"2013-08-08";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2089";"1";"4";"Pregão Presencial 158/2013";"AQUISIÇÃO  DE  CARTUCHOS  E  TONER  GENUINAMENTE 
ORIGINAL COM A MARCA DA IMPRESSORA, para atender a diversas secretarias.";"2013-08-07";"2013-08-07";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2086";"1";"4";"Pregão Presencial 160/2013";"ALUGUEL  DE  SERVIÇOS  DE  MONTAGEM  E  DESMONTAGEM  DE 
TRANSFORMADORES, para atender a Secretaria de Obras, Serviços Uirbanos e Interior.";"2013-08-07";"2013-08-07";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2014";"1";"4";"Pregão Presencial 113/2013";"AQUISIÇÃO DE GÊNEROS DE PADARIA, para atender a Secretaria Municipal de Obras, Serviços Urbanos e Interior.";"2013-08-06";"2013-08-06";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1991";"1";"4";"Pregão Presencial 107/2013";"AQUISIÇÃO DE EXTINTORES COM INSTALAÇAO E OUTROS, para atender a Secretaria de Saúde.";"2013-08-06";"2013-08-06";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1990";"1";"4";"Pregão Presencial 106/2013";"AQUISIÇÃO DE EXTINTORES COM INSTALÇÃO E MANUTENÇÃO E OUTROS, para atender as Secretarias de Administração e Obras, Serviços Urbanos e Interior.";"2013-08-06";"2013-08-06";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2062";"1";"4";"Pregão Presencial 140/2013";"AQUISIÇÃO DE EQUIPAMENTO E MATERIAIS, para atender a Defesa Civil Municipal.";"2013-08-05";"2013-08-05";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2084";"1";"4";"Pregão Presencial 159/2013";"AQUISIÇÃO DE RETROESCAVADEIRA E TRATOR AGRÍCOLA, para atender a frota da Secretaria de Agricultura.";"2013-08-05";"2013-08-05";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2042";"1";"4";"Pregão Presencial 128/2013";"AQUISIÇÃO DE PATRULHA MECANIZADA, para atender a Secretaria Municipal de Agricultura.";"2013-08-05";"2013-08-05";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2083";"1";"4";"Pregão Presencial 158/2013";"AQUISIÇÃO DE CARTUCHOS E TONER, para atender a diversas secretarias";"2013-08-01";"2013-08-01";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2082";"1";"4";"Pregão Presencial 157/2013";"AQUISIÇÃO  DE  EQUIPAMENTOS  DE  INFORMÁTICA,  para  atender  a  Vigilância  em
Saúde e setor de Almoxarifado da Secretaria de Saúde";"2013-08-01";"2013-08-01";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2045";"1";"4";"Pregão Presencial 131/2013";"CONTRATAÇÃO DE EMPRESA PARA REALIZAR SERVIÇOS MECÂNICOS (FEIXE DE MOLAS), para atender a Secretaria Municipal de Obras, Serviços Urbanos e Interior.";"2013-07-31";"2013-07-31";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2080";"1";"4";"Pregão Presencial 156/2013";"CONTRATAÇÃO DE EMPRESA PARA REALIZAR SERVIÇOS DE RETÍFICA DE MOTORES DE VEÍCULOS LEVES, UTILITÁRIOS, ÔNIBUS, MICRO-ÔNIBUS E F-4000, para atender aos setores da Secretaria de Educação e Transporte Escolar.";"2013-07-30";"2013-07-30";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2079";"1";"4";"Pregão Presencial 155/2013";"AQUISIÇÃO DE COMBUSTÍVEL ÓLEO S-10, para atender a Secretaria de Saúde.

";"2013-07-30";"2013-07-30";"10:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2078";"1";"4";"Pregão Presencial 154/2013";"AQUISIÇÃO DE COMBUSTÍVEL ÓLEO S-10, para atender a Secretaria de Educação.";"2013-07-30";"2013-07-30";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2077";"1";"4";"Pregão Presencial 153/2013";"a CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DE SERVIÇOS DE SEGURANÇA DESARMADA, para atender ao 8º Caipirão nas Montanhas e Feira do Comércio e Agroturismo de Vargem Alta – ES.

";"2013-07-26";"2013-07-26";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2076";"1";"4";"Pregão Presencial 152/2013";"CONTRATAÇÃO DE EMPRESA PARA REALIZAR SERVIÇOS DE LOCAÇÃO DE BANHEIROS QUÍMICOS, TENDAS, TABLADOS E OUTROS, para atender ao 8º Caipirão nas Montanhas e Feira do Comércio e Agroturismo de Vargem Alta-ES. ";"2013-07-26";"2013-07-26";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2075";"1";"4";"Pregão Presencial 151/2013";"CONTRATAÇÃO DE EMPRESA PARA REALIZAR SERVIÇOS DE LOCAÇÃO DE SONORIZAÇÃO E ILUMINAÇÃO, para atender ao 8º Caipirão nas Montanhas e Feira do Comércio e Agroturismo de Vargem Alta-ES.";"2013-07-26";"2013-07-26";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2073";"1";"4";"Pregão Presencial 150/2013";"AQUISIÇÃO DE EQUIPAMENTO DE PROTEÇÃO E SEGURANÇA, para atender a Secretaria Municipal de Agricultura.";"2013-07-23";"2013-07-23";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2072";"1";"4";"Pregão Presencial 149/2013";"CONTRATAÇÃO DE EMPRESA PARA REALIZAR SERVIÇOS DE MECÂNICA EM MOTORES  DE VEÍCULOS LEVES, MÉDIOS, PESADOS E MÁQUINAS, para atender a Secretaria de Obras.";"2013-07-23";"2013-07-23";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2071";"1";"4";"Pregão Presencial 148/2013";"AQUISIÇÃO DE UNIFORMES, para atender a Secretaria de Obras, Serviços Urbanos e Interior.";"2013-07-22";"2013-07-22";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2027";"1";"4";"Pregão Presencial 122/2013";"AQUISIÇÃO DE GÁS LIQUEFEITO DE PETRÓLEO (GLP – BOTIJA DE 13 KG), SEM VASILHAME, para atender as Secretarias Municipais de Obras, Serviços Urbanos e Interior e Agricultura.";"2013-07-18";"2013-07-18";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2069";"1";"4";"Pregão Presencial 147/2013";"AQUISIÇÃO DE TUBOS DE CONCRETO (MANILHAS), para atender a Secretaria de Obras, Serviços Urbanos e Interior.";"2013-07-18";"2013-07-18";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2068";"1";"4";"Pregão Presencial 146/2013";"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS, para atender a Secretaria de  Agricultura.
	
";"2013-07-17";"2013-07-17";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2067";"1";"4";"Pregão Presencial 145/2013";"AQUISIÇÃO DE MATERIAL PERMANENTE, para atender a Secretaria de  Obras, Serviços Urbanos e Interior.";"2013-07-17";"2013-07-17";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2066";"1";"4";"Pregão Presencial 144/2013";"AQUISIÇÃO DE EQUIPAMENTO E SUPRIMENTO DE INFORMÁTICA, para atender a Secretaria de Obras, Serviços Urbanos e Interior.";"2013-07-17";"2013-07-17";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2064";"1";"4";"Pregão Presencial 142/2013";"AQUISIÇÃO DE VEÍCULOS UTILITÁRIOS, para atender a Secretaria de Saúde.";"2013-07-16";"2013-07-16";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2063";"1";"4";"Pregão Presencial 141/2013";"AQUISIÇÃO DE MATERIAIS ESPORTIVOS, para atender as escolas da rede municipal de ensino e Secretaria de Cultura, Turismo e Esportes.";"2013-07-16";"2013-07-16";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2061";"5";"4";"Pregão Presencial 139/2013";"LOCAÇÃO DE VEÍCULO, para atender a Secretaria Municipal de Obras.";"2013-07-15";"2013-07-15";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2060";"1";"4";"Pregão Presencial 138/2013";"AQUISIÇÃO DE EXTINTORES COM INSTALÇÃO, para atender as Secretarias de Educação.";"2013-07-15";"2013-07-15";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2055";"1";"4";"Pregão Presencial 137-2013 ";"CONTRATAÇÃO DE EMPRESA ARA PRESTAÇÃO DE SERVIÇO DE TRANSMISSÃO DE RÁDIO, ara atender s Secretaria de Turismo.";"2013-07-02";"2013-07-02";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2054";"1";"4";"Pregão Presencial 136-2013";"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, para atender s Secretaria de Saúde";"2013-07-02";"2013-07-02";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2053";"1";"4";"Pregão Presencial 135-2013";"AQUISIÇÃO DE COMPUTADOR, para atender a Secretaria de Assistência Social.";"2013-07-02";"2013-07-02";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2052";"1";"4";"Pregão Presencial 134-2013";"CONTRATAÇÃO DE EMPRESA ARA PRESTAÇÃO DE SERVIÇOS DE LAVAGEM E LUBRIFICAÇÃO, para atender a frota da Secretaria de Educação.";"2013-07-01";"2013-07-01";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2051";"1";"4";"Pregão Presencial 133/2013";"CONTRATAÇÃO DE eMPRESA PARA PRESTAÇÃO DE sERVIÇOS GRÁFICOS, para atender a Secretaria de Turismo";"2013-07-01";"2013-07-01";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2050";"1";"4";"Pregão Presencial 132/2013";"CONTRATATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE MECÂNICA PARA VEÍCULOS PESADOS,  para atender a Secretaria de Obras.";"2013-07-01";"2013-07-01";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
