"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"acesso"
"3435";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DO DIAS 01/03/2024 á 01/05/2024";"90";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DO DIAS 01/03/2024 á 01/05/2024";"1";"JÂNIA";"2024-05-22 09:52:23";"1";"2024";"";"68"
"3434";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DO DIAS 01/03/2024 á 01/05/2024";"89";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DO DIAS 01/03/2024 á 01/05/2024";"1";"JÂNIA";"2024-05-22 09:47:48";"1";"2024";"";"37"
"3427";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DO DIAS 22/01/2024 Á 27/02/2024";"88";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DO DIAS 22/01/2024 Á 27/02/2024";"1";"JÂNIA";"2024-02-27 14:30:21";"1";"2024";"";"76"
"3426";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DO DIAS 22/01/2024 Á 27/02/2024";"87";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DO DIAS 22/01/2024 Á 27/02/2024";"1";"JÂNIA";"2024-02-27 14:26:43";"1";"2024";"";"72"
"3419";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DO DIAS 13/12/2023 Á 21/01/2024";"86";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DO DIAS 13/12/2023 Á 21/01/2024 ";"1";"JÂNIA";"2024-01-22 15:27:59";"1";"2024";"";"72"
"3418";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DO DIAS 10/11/2023 Á 12/12/2023";"85";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DO DIAS 13/12/2023 Á 21/01/2024";"1";"JÂNIA";"2024-01-22 15:24:14";"1";"2024";"";"74"
"3416";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DO DIAS 10/11/2023 Á 12/12/2023";"84";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DO DIAS 10/11/2023 Á 12/12/2023";"1";"JÂNIA";"2023-12-12 14:41:24";"1";"2023";"";"78"
"3415";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DO DIAS 10/11/2023 Á 12/12/2023";"83";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DO DIAS 10/11/2023 Á 12/12/2023";"1";"JÂNIA";"2023-12-12 14:34:59";"1";"2023";"";"77"
"3414";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 24/10/2023 Á 09/11/2023";"82";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 24/10/2023 Á 09/11/2023";"1";"JÂNIA";"2023-11-20 13:03:41";"1";"2023";"";"1313"
"3413";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 24/10/2023 Á 09/11/2023";"81";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 24/10/2023 Á 09/11/2023";"1";"JÂNIA";"2023-11-20 12:59:46";"1";"2023";"";"216"
"3412";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 29/09/2023 á 24/10/2023";"80";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 29/09/2023 á 24/10/2023";"1";"JÂNIA";"2023-10-24 14:15:36";"1";"2023";"";"1558"
"3411";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 29/09/2023 á 24/10/2023";"79";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 29/09/2023 á 24/10/2023";"1";"JÂNIA";"2023-10-24 14:12:46";"1";"2023";"";"1470"
"3408";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 05/09 á 28/09/2023";"78";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 05/09 á 28/09/2023";"1";"JÂNIA";"2023-09-29 16:10:29";"1";"2023";"";"93"
"3407";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 05/09 á 28/09/2023";"77";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 05/09 á 28/09/2023";"1";"JÂNIA";"2023-09-29 16:08:20";"1";"2023";"";"82"
"3406";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 19/08/2023 á 04/09/2023";"76";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 19/08/2023 á 04/09/2023";"1";"JÂNIA";"2023-09-05 09:25:55";"1";"2023";"";"89"
"3405";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 19/08/2023 á 04/09/2023";"75";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 19/08/2023 á 04/09/2023";"1";"JÂNIA";"2023-09-05 09:22:39";"1";"2023";"";"90"
"3404";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 09/08/2023 Á 18/08/2023";"74";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 09/08/2023 Á 18/08/2023";"1";"JÂNIA";"2023-08-21 10:17:16";"1";"2023";"";"79"
"3403";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 09/08/2023 Á 18/08/2023";"73";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 09/08/2023 Á 18/08/2023";"1";"JÂNIA";"2023-08-21 10:15:06";"1";"2023";"";"89"
"3402";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 28/07/2023 á 08/08/2023";"72";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 28/07/2023 á 08/08/2023";"1";"JÂNIA";"2023-08-09 09:57:24";"1";"2023";"";"95"
"3401";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 28/07/2023 á 08/08/2023";"71";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 28/07/2023 á 08/08/2023";"1";"JÂNIA";"2023-08-09 09:55:28";"1";"2023";"";"81"
"3390";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 29/06/2023 á 27/07/2023";"70";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 29/06/2023 á 27/07/2023";"1";"JÂNIA";"2023-07-28 10:05:04";"1";"2023";"";"82"
"3389";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 29/06/2023 á 27/07/2023";"69";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 29/06/2023 á 27/07/2023";"1";"JÂNIA";"2023-07-28 10:02:35";"1";"2023";"";"88"
"3383";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 07/06/2023 á 28/06/2023";"68";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 07/06/2023 á 28/06/2023";"1";"JÂNIA";"2023-06-29 08:55:12";"1";"2023";"";"70"
"3382";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 07/06/2023 á 28/06/2023";"67";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 07/06/2023 á 28/06/2023";"1";"JÂNIA";"2023-06-29 08:51:42";"1";"2023";"";"72"
"3380";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 30/05/2023 á 06/06/2023";"66";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 30/05/2023 á 06/06/2023";"1";"JÂNIA";"2023-06-07 15:12:34";"1";"2023";"";"82"
"3379";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 30/05/2023 á 06/06/2023";"65";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 30/05/2023 á 06/06/2023";"1";"JÂNIA";"2023-06-07 15:10:30";"1";"2023";"";"71"
"3378";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 11/05/2023 á 29/05/2023";"64";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 11/05/2023 á 29/05/2023";"1";"JÂNIA";"2023-05-30 10:16:39";"1";"2023";"";"409"
"3377";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 11/05/2023 á 29/05/2023";"63";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 11/05/2023 á 29/05/2023";"1";"JÂNIA";"2023-05-30 10:14:06";"1";"2023";"";"78"
"3375";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 01-04-2023 Á 27-04-2023";"62";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 01-04-2023 Á 27-04-2023";"1";"JÂNIA";"2023-04-28 16:08:32";"1";"2023";"";"71"
"3374";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 01-04-2023 Á 27-04-2023";"61";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 01-04-2023 Á 27-04-2023";"1";"JÂNIA";"2023-04-28 16:04:40";"1";"2023";"";"93"
"3372";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 14/02/2023 á 31/03/2023";"60";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 14/02/2023 á 31/03/2023";"1";"JÂNIA";"2023-04-10 14:13:26";"1";"2023";"";"69"
"3371";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 14/02/2023 á 31/03/2023";"59";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 14/02/2023 á 31/03/2023";"1";"JÂNIA";"2023-04-10 14:05:32";"1";"2023";"";"322"
"3367";"18";"RELAÇÃO DE SERVIÇOS FINALIZADO NO PERÍODO DE 10/01/2023 á 13/02/02023";"58";"RELATÓRIO DE SERVIÇOS FINALIZADO NO PERÍODO DE 09/01/2023 á 13/02/02023";"1";"JÂNIA";"2023-02-13 17:08:58";"1";"2023";"";"77"
"3366";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 25/01/2023 á 13/02/02023";"57";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 25/01/2023 á 13/02/02023";"1";"JÂNIA";"2023-02-13 17:06:23";"1";"2023";"";"98"
"3365";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 10/01/2023 á 24/01/2023";"56";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 10/01/2023 á 24/01/2023";"1";"JÂNIA";"2023-01-25 16:37:43";"1";"2023";"";"68"
"3364";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 23/12/2022 á 09/01/2023";"55";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 23/12/2022 á 09/01/2023.";"1";"JÂNIA";"2023-01-10 15:57:23";"1";"2022";"";"82"
"3363";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 23/12/2022 á 09/01/2023";"54";"Bom dia, a todos!

 

Considerando o Convênio de Cooperação Técnica nº 003/2022 entre Agerh e o município de Vargem Alta;

Considerando o plano de trabalho presente no respectivo Convênio;

Considerando o Contrato de Concessão de Uso nº 005/2022 entre Seag, Agerh e o município de Vargem Alta (uma motoniveladora e uma escavadeira hidráulica);

Considerando o Contrato de Concessão de Uso nº 026/2022 entre Seag, Agerh e o município de Vargem Alta (um Caminhão Truck Caçamba Basculante);

Considerando as atribuições do Núcleo de Conservação e Revitalização de Bacias Hidrográficas (Nurbhs) da Agerh, dentre elas, a de emitir relatórios de monitoramento, supervisão e fiscalização dos citados instrumentos, referente a execução das metas do Probacias Sul I, solicita:



Reunião de alinhamento com a Secretaria Municipal de Agricultura e o Incaper Vargem Alta, para atualização e planejamento de demandas em atendimento às metas do Probacias Sul I. Dessa forma, apresenta-se a seguinte pauta:

 

Apresentação da situação atual do Probacias Sul I  - Ricardo Valory/Agerh;
 Apresentar planejamento das ações de conservação de solo: elaboração de PIPs x execução – Ozeas e Gedson/PMVA;
Apresentar sobre disponibilidade e acompanhamento das demandas do Probacias Sul I – Alessandro/INCAPER;
  Informar sobre as condições de depósito/guarda dos Kits Tratamento de Efluentes Sanitários Rural (Biodigestor, Caixa de gordura e leito secagem de lodo) e sobre as vistorias realizadas nas propriedades que instalaram kits tratamento de efluentes sanitários rural – Gabriel/PMVA;
  Assuntos gerais.


RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 23/12/2022 á 09/01/2023.

";"1";"JÂNIA";"2023-01-10 15:53:58";"1";"2022";"";"85"
"3359";"18";"RELAÇÃO DE SERVIÇOS FINALIIZADOS NO PERÍODO DE 04/11/2022 Á 16/11/2022";"53";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 04/11/2022 Á 16/11/2022";"1";"JÂNIA";"2022-11-16 15:46:33";"1";"2022";"";"76"
"3358";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 04/11/2022 Á 16/11/2022";"52";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 04/11/2022 Á 16/11/2022";"1";"JÂNIA";"2022-11-16 15:44:24";"1";"2022";"";"73"
"3357";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 27/10/2022 Á 04/11/2022";"51";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 27/10/2022 Á 04/11/2022.";"1";"JÂNIA";"2022-11-04 12:53:03";"1";"2022";"";"93"
"3356";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 27/10/2022";"50";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 27/10/2022 Á 04/11/2022";"1";"JÂNIA";"2022-11-04 12:48:49";"1";"2022";"";"73"
"3353";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 05/09 á 26/09/2022";"49";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 05/09 á 26/09/2022";"1";"JÂNIA";"2022-09-26 16:37:30";"1";"2022";"";"88"
"3352";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 05/09 á 26/09/2022";"48";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 05/09 á 26/09/2022";"1";"JÂNIA";"2022-09-26 16:35:23";"1";"2022";"";"76"
"3350";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 24/08/2022 á 04/09/2022";"47";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 24/08/2022 á 04/09/2022";"1";"JÂNIA";"2022-09-05 16:12:29";"1";"2022";"";"72"
"3349";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 24/08/2022 á 04/09/2022";"46";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 24/08/2022 á 04/09/2022";"1";"JÂNIA";"2022-09-05 16:07:51";"1";"2022";"";"78"
"3346";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 02/08/2022 á 23/08/2022";"45";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 02/08/2022 á 23/08/2022";"1";"JÂNIA";"2022-08-23 15:34:40";"1";"2022";"";"77"
"3345";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 02/08/2022 á 23/08/2022";"44";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 02/08/2022 á 23/08/2022";"1";"JÂNIA";"2022-08-23 15:32:18";"1";"2022";"";"96"
"3342";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 27/07/2022 á 01/08/2022";"43";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 27/07/2022 á 01/08/2022";"1";"JÂNIA";"2022-08-01 16:44:18";"1";"2022";"";"93"
"3341";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 22/07/2022 á 01/08/2022";"42";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 22/07/2022 á 01/08/2022";"1";"JÂNIA";"2022-08-01 16:42:00";"1";"2022";"";"68"
"3338";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 20/06/2022 Á 15/07/2022";"42";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 07/06/2022 á 15/07/2022";"1";"JÂNIA";"2022-07-15 14:42:52";"1";"2022";"";"87"
"3337";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 07/06/2022 á 15/07/2022";"41";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 07/06/2022 á 15/07/2022";"1";"JÂNIA";"2022-07-15 14:36:46";"1";"2022";"";"74"
"3330";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 08/06/2022 á 20/06/2022";"40";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 08/06/2022 á 20/06/2022";"1";"JÂNIA";"2022-06-20 15:31:33";"1";"2022";"";"76"
"3324";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 28/05/2022 Á 07/06/2022";"39";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 28/05/2022 Á 07/06/2022";"1";"JÂNIA";"2022-06-07 16:44:11";"1";"2022";"";"91"
"3323";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 28/05/2022 Á 07/06/2022";"38";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 28/05/2022 Á 07/06/2022";"1";"JÂNIA";"2022-06-07 16:37:23";"1";"2022";"";"77"
"3313";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 21/05/2022 á 27/05/2022";"37";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 21/05/2022 á 27/05/2022";"1";"JÂNIA";"2022-05-27 15:37:15";"1";"2022";"";"74"
"3312";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 21/05/2022 á 27/05/2022";"36";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 21/05/2022 á 27/05/2022";"1";"JÂNIA";"2022-05-27 15:34:10";"1";"2022";"";"85"
"3311";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 12/05 á 20/05/2022";"35";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 12/05 á 20/05/2022";"1";"JÂNIA";"2022-05-20 15:40:24";"1";"2022";"";"93"
"3310";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 12/05 á 20/05/2022";"34";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 12/05 á 20/05/2022";"1";"JÂNIA";"2022-05-20 15:38:30";"1";"2022";"";"100"
"3309";"18";"RELAÇÃO DE SERVIÇOSFINALIZADOS NO PERÍODO DE 20/04/2022 á 11/05/2022";"33";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 20/04/2022 á 11/05/2022";"1";"JÂNIA";"2022-05-11 17:02:20";"1";"2022";"";"76"
"3308";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 20/04/2022 á 11/05/2022";"32";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 20/04/2022 á 11/05/2022";"1";"JÂNIA";"2022-05-11 17:00:41";"1";"2022";"";"79"
"3304";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 30/03/2022 Á 19/04/2022";"31";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 30/03/2022 Á 19/04/2022";"1";"JÂNIA";"2022-04-19 15:23:43";"1";"2022";"";"87"
"3303";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 30/03/2022 Á 19/04/2022";"30";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 30/03/2022 Á 19/04/2022";"1";"JÂNIA";"2022-04-19 15:20:33";"1";"2022";"";"73"
"3301";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 15/03/2022 Á 29/03/2022";"29";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 15/03/2022 Á 29/03/2022";"1";"JÂNIA";"2022-03-29 13:48:17";"1";"2022";"";"75"
"3300";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 23/02 Á 09/03/2022";"28";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 23/02/2022 Á 09/03/2022";"1";"JÂNIA";"2022-03-29 13:45:37";"1";"2022";"";"77"
"3299";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 29/11/2021 á 29/03/2022";"27";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 29/11/2021 á 29/03/2022";"1";"JÂNIA";"2022-03-29 13:40:09";"1";"2022";"";"67"
"3297";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 30/11/2021 á 22/02/2022";"26";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 30/11/2021 á 22/02/2022";"1";"JÂNIA";"2022-02-22 15:36:31";"1";"2022";"";"68"
"3244";"18";"RELAÇÃO DE SERVIÇOS FINALIZADO NO PERÍODO DE 12/11 á 29/11/2021";"25";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 12/11 á 29/11/2021";"1";"JÂNIA";"2021-11-29 16:38:54";"1";"2021";"";"69"
"3243";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 12/11 á 29/11/2021";"24";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 12/11 á 29/11/2021.";"1";"JÂNIA";"2021-11-29 16:34:58";"1";"2021";"";"85"
"3242";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 05/11/2021 Á 12/11/2021";"23";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 05/11/2021 Á 12/11/2021";"1";"JÂNIA";"2021-11-12 13:50:33";"1";"2021";"";"67"
"3241";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 23/10/2021 á 04/11/2021";"22";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 23/10/2021 á 04/11/2021";"1";"JÂNIA";"2021-11-04 16:31:41";"1";"2021";"";"72"
"3240";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 23/10/2021 á 04/11/2021";"21";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 23/10/2021 á 04/11/2021";"1";"JÂNIA";"2021-11-04 16:27:49";"1";"2021";"";"71"
"3238";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 15/10/2021 á 22/10/2021";"20";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 15/10/2021 á 22/10/2021";"1";"JÂNIA";"2021-10-22 10:13:28";"1";"2021";"";"65"
"3237";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 15/10/2021 á 22/10/2021";"19";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 15/10/2021 á 22/10/2021";"1";"JÂNIA";"2021-10-22 10:10:09";"1";"2021";"";"89"
"3236";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 07/10/2021 á 14/10/2021";"18";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 07/10/2021 á 14/10/2021";"1";"JÂNIA";"2021-10-14 13:58:48";"1";"2021";"";"70"
"3235";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 07/10/2021 á 14/10/2021";"17";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 07/10/2021 á 14/10/2021";"1";"JÂNIA";"2021-10-14 13:55:57";"1";"2021";"";"65"
"3234";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 22/09/2021 á 06/10/2021";"16";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 22/09/2021 á 06/10/2021";"1";"JÂNIA";"2021-10-06 16:02:56";"1";"2021";"";"71"
"3233";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 22/09/2021 á 06/10/2021";"15";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 22/09/2021 á 06/10/2021";"1";"JÂNIA";"2021-10-06 15:59:57";"1";"2021";"";"75"
"3232";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 15/09/2021 á 21/09/2021";"14";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 15/09/2021 á 21/09/2021";"1";"JÂNIA";"2021-09-21 15:34:28";"1";"2021";"";"85"
"3231";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 15/09/2021 á 21/09/2021";"13";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 15/09/2021 á 21/09/2021";"1";"JÂNIA";"2021-09-21 15:31:32";"1";"2021";"";"73"
"3230";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 24/08/2021 á 14/09/2021";"12";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 24/08/2021 á 14/09/2021";"1";"JÂNIA";"2021-09-14 13:23:41";"1";"2021";"";"70"
"3229";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 24/08/2021 á 14/09/2021";"11";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 24/08/2021 á 14/09/2021";"1";"JÂNIA";"2021-09-14 13:22:11";"1";"2021";"";"67"
"3226";"18";"RELATÓRIO DE SERVIÇOS FINALIZADOS NOS DIAS 09/08/2021 á 23/08/2021";"10";"RELAÇÃO DE SERVIÇOS FINALIZADOS NOS DIAS 09/08/2021 á 23/08/2021";"1";"JÂNIA";"2021-08-23 13:03:16";"1";"2021";"";"75"
"3225";"18";"RELATÓRIO DE SERVIÇOS AGENDADOS NOS DIAS 09/08/2021 á 23/08/2021";"09";"RELAÇÃO DE SERVIÇOS AGENDADOS NOS DIAS 09/08/2021 á 23/08/2021";"1";"JÂNIA";"2021-08-23 13:00:26";"1";"2021";"";"65"
"3222";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 26/07/2021 Á 09/08/2021";"08";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 26/07/2021 Á 09/08/2021";"1";"JÂNIA";"2021-08-10 15:59:04";"1";"2021";"";"78"
