"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"acesso"
"3180";"1";"Termo de Fomento Nº 001/2019";"001/2019";"Cooperação financeira para a Associação Pestalozzi de Vargem Alta, visando proporcionar repasse de recursos do Piso do Cofinanciamento Estadual fundo a fundo, estabelecendo entre eles o piso variável de Média Complexidade – PCD e o piso básico variável I – PCD, que é destinado ao atendimento de pessoas com deficiência.";"1";"João Chrisóstomo Altoé";"2019-08-05 13:49:37";"3";"";"";"118"
"3177";"1";"CHAMAMENTO PÚBLICO Nº 001/2019";"001/2019";"CHAMAMENTO PÚBLICO VISANDO À SELEÇÃO DE ORGANIZAÇÃO DA SOCIEDADE CIVIL INTERESSADA EM CELEBRAR TERMO DE COLABORAÇÃO QUE TENHA POR OBJETO A  DISTRIBUIÇÃO DE MATERIAIS ESPORTIVOS PARA ATENDER AOS PROJETOS ESPORTIVOS E CULTURAIS DO MUNICÍPIO DE VARGEM ALTA";"1";"João Ricardo Cláudio da Silva";"2019-06-05 15:47:05";"7";"";"";"125"
"3147";"1";"Termo de Fomento Nº 004/2018";"004/2018";"COOPERAÇÃO FINANCEIRA PARA A ASSOCIAÇÃO PESTALOZZI DE VARGEM ALTA, VISANDO PROPORCIONAR REPASSE DE RECURSOS DO PISO DO COFINANCIAMENTO ESTADUAL FUNDO A FUNDO, ESTABELECENDO ENTRE ELES O PISO VARIÁVEL DE MÉDIA COMPLEXIDADE – PCD E O PISO BÁSICO VARIÁVEL I – PCD, QUE É DESTINADO AO ATENDIMENTO DE PESSOAS COM DEFICIÊNCIA";"1";"João Chrisóstomo Altoé";"2018-08-21 15:05:35";"3";"";"";"104"
"3127";"1";"MARÇO/2018";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"João Ricardo C da Silva";"2018-03-31 09:51:18";"5";"";"";"96"
"3116";"1";"Termo de Fomento Nº 003/2018";"";"Cooperação financeira para a Escolinha de Futebol Craques do Amanhã - EFCA, visando proporcionar a difusão de atividades sociais, cívicas, culturais e desportivas no município";"1";"";"2018-02-28 09:51:33";"3";"";"";"99"
"3126";"1";"FEVEREIRO/2018";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"João Ricardo C da Silva";"2018-02-28 09:51:24";"5";"";"";"93"
"3115";"1";"Termo de Fomento Nº 002/2018";"";"Cooperação técnico–financeira para a divulgação do município de Vargem Alta através da Associação Montanhas Capixabas Turismo & Eventos, participação em eventos regionais, nacionais e internacionais, criação e impressão de mapas e folders turísticos regionais, banco e informações dos serviços e equipamentos turísticos do município, banco de imagens do município de Vargem Alta, inserção no site do Montanhas Capixabas Convention e Vistors Bureau que divulga a região.";"1";"";"2018-02-22 09:51:41";"3";"";"";"98"
"3112";"1";"Termo de Fomento Nº 001/2018";"";"Cooperação financeira para a Associação Projeto Capivara Esporte e Vida, visando proporcionar a difusão de atividades sociais, cívicas, culturais e desportivas no município";"1";"";"2018-02-08 09:51:48";"3";"";"";"100"
"3125";"1";"JANEIRO/2018";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"João Ricardo C da Silva";"2018-01-31 09:51:58";"5";"";"";"105"
"3117";"1";"Termo de Fomento Nº 002/2017";"";"Cooperação financeira para a Escolinha de Futebol do Arizinho, visando proporcionar o co-financiamento de práticas desportivas, principalmente o futebol, em caráter misto, amadorista e profissional, além de proporcionar diversões de caráter educativo, social, cultural e promover atividades de caráter assistencial, educacional e filantrópico.";"1";"João Ricardo C da Silva";"2018-01-11 16:26:55";"3";"";"";"102"
"3124";"1";"DEZEMBRO/2017";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"João Ricardo C da Silva";"2017-12-31 09:52:12";"5";"";"";"77"
"3106";"1";"Termo de Fomento Nº 001/2017";"";"Cooperação financeira para a Associação Pestalozzi de Vargem Alta, visando proporcionar o co-financiamento para manutenção dos serviços prestados às pessoas portadoras de necessidades especiais do município e promover atividades de caráter assistencial, educacional e filantrópico.";"1";"João Ricardo C da Silva";"2017-12-27 09:52:23";"3";"";"";"985"
"3103";"1";"NOVEMBRO/2017";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"João Ricardo C da Silva";"2017-11-30 09:52:30";"5";"";"";"307"
"3102";"1";"OUTUBRO/2017";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"João Ricardo C da Silva";"2017-10-31 16:52:24";"";"";"";"224"
"3101";"1";"SETEMBRO/2017";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"João Ricardo C da Silva";"2017-09-30 16:52:03";"";"";"";"299"
"3100";"1";"AGOSTO/2017";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"João Ricardo C da Silva";"2017-08-31 16:54:25";"";"";"";"308"
"3099";"1";"JULHO/2017";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"João Ricardo C da Silva";"2017-07-31 16:51:30";"";"";"";"299"
"3098";"1";"JUNHO/2017";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"João Ricardo C da Silva";"2017-06-30 16:51:08";"";"";"";"126"
"3097";"1";"MAIO/2017";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"João Ricardo C da Silva";"2017-05-31 16:50:49";"";"";"";"306"
"3096";"1";"ABRIL/2017";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"João Ricardo C da Silva";"2017-04-30 16:50:31";"";"";"";"298"
"3095";"1";"MARÇO/2017";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"João Ricardo C da Silva";"2017-03-31 16:50:14";"";"";"";"309"
"3094";"1";"FEVEREIRO/2017";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2017-02-28 16:49:56";"";"";"";"133"
"3093";"1";"JANEIRO/2017";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"João Ricardo C da Silva";"2017-01-31 16:49:36";"";"";"";"177"
"3065";"1";"DEZEMBRO/2016";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2016-12-30 14:06:53";"";"";"";"263"
"3064";"1";"NOVEMBRO/2016";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2016-11-30 13:54:56";"";"";"";"301"
"3063";"1";"OUTUBRO/2016";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2016-10-31 13:53:02";"";"";"";"142"
"3061";"1";"SETEMBRO/2016";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2016-09-30 13:05:39";"";"";"";"248"
"3060";"1";"AGOSTO/2016";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2016-08-31 15:37:55";"";"";"";"298"
"3056";"1";"JULHO/2016";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2016-07-31 16:10:42";"";"";"";"131"
"3055";"1";"JUNHO/2016";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2016-06-30 16:10:22";"";"";"";"317"
"3054";"1";"MAIO/2016";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2016-05-31 16:10:02";"";"";"";"298"
"3053";"1";"ABRIL/2016";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2016-04-30 16:09:47";"";"";"";"307"
"3052";"1";"MARÇO/2016";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2016-03-31 16:09:32";"";"";"";"303"
"3051";"1";"FEVEREIRO/2016";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2016-02-29 16:09:12";"";"";"";"299"
"3050";"1";"JANEIRO/2016";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2016-01-31 16:08:53";"";"";"";"309"
"3049";"1";"DEZEMBRO/2015";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2015-12-31 16:08:36";"";"";"";"303"
"3048";"1";"NOVEMBRO/2015";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2015-11-30 16:08:19";"";"";"";"259"
"3047";"1";"OUTUBRO/2015";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2015-10-31 16:06:17";"";"";"";"328"
"2839";"1";"SETEMBRO/2015";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2015-09-30 00:00:00";"";"";"";"117"
"2821";"1";"AGOSTO/2015";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2015-08-31 00:00:00";"";"";"";"183"
"2807";"1";"JULHO/2015";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2015-07-31 00:00:00";"";"";"";"185"
"2806";"1";"JUNHO/2015";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2015-06-30 00:00:00";"";"";"";"115"
"2805";"1";"MAIO/2015";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2015-05-31 00:00:00";"";"";"";"108"
"2804";"1";"ABRIL/2015";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2015-04-30 00:00:00";"";"";"";"201"
"2803";"1";"MARÇO/2015";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2015-03-31 00:00:00";"";"";"";"192"
"2802";"1";"FEVEREIRO/2015";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2015-02-28 00:00:00";"";"";"";"193"
"2801";"1";"JANEIRO/2015";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2015-01-31 00:00:00";"";"";"";"187"
"2800";"1";"DEZEMBRO/2014";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2014-12-31 00:00:00";"";"";"";"194"
"2799";"1";"NOVEMBRO/2014";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2014-11-30 00:00:00";"";"";"";"197"
"2798";"1";"OUTUBRO/2014";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2014-10-31 00:00:00";"";"";"";"203"
"2797";"1";"SETEMBRO/2014";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2014-09-30 00:00:00";"";"";"";"190"
"2504";"1";"AGOSTO/2014";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2014-08-31 00:00:00";"";"";"";"146"
"2460";"1";"JUNHO/2014";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2014-06-30 00:00:00";"";"";"";"192"
"2459";"1";"MAIO/2014";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2014-05-31 00:00:00";"";"";"";"181"
"2458";"1";"ABRIL/2014";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2014-04-30 00:00:00";"";"";"";"96"
"2457";"1";"MARÇO/2014";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2014-03-31 00:00:00";"";"";"";"113"
"2456";"1";"FEVEREIRO/2014";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2014-02-28 00:00:00";"";"";"";"108"
"2455";"1";"DEZEMBRO/2013";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2013-12-31 00:00:00";"";"";"";"123"
"2454";"1";"NOVEMBRO/2013";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2013-11-30 00:00:00";"";"";"";"199"
"2453";"1";"OUTUBRO/2013";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2013-10-31 00:00:00";"";"";"";"198"
"2452";"1";"SETEMBRO/2013";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2013-09-30 00:00:00";"";"";"";"103"
"2451";"1";"AGOSTO/2013";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2013-08-31 00:00:00";"";"";"";"113"
"2111";"1";"Julho/2013";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2013-07-31 00:00:00";"";"";"";"172"
"2110";"1";"Junho/2013";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2013-06-30 00:00:00";"";"";"";"149"
"2109";"1";"Maio/2013";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2013-05-31 00:00:00";"";"";"";"189"
"2108";"1";"Abril/2013";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2013-04-30 00:00:00";"";"";"";"162"
"2107";"1";"Março/2013";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2013-03-31 00:00:00";"";"";"";"201"
"2106";"1";"Fevereiro/2013";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2013-02-28 00:00:00";"";"";"";"203"
"1662";"1";"Dezembro/2012";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2012-12-31 00:00:00";"";"";"";"190"
"1661";"1";"Novembro/2012";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2012-11-30 00:00:00";"";"";"";"205"
"1660";"1";"Outubro/2012";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2012-10-31 00:00:00";"";"";"";"104"
"1659";"1";"Setembro/2012";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2012-09-30 00:00:00";"";"";"";"193"
"1658";"1";"Julho/2012";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2012-07-31 00:00:00";"";"";"";"98"
"1657";"1";"Novembro/2011";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2011-11-30 00:00:00";"";"";"";"133"
"1656";"1";"Outubro/2011";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2011-10-31 00:00:00";"";"";"";"155"
"1655";"1";"Setembro/2011";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2011-09-30 00:00:00";"";"";"";"116"
"1654";"1";"Julho/2011";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2011-07-31 00:00:00";"";"";"";"106"
"1653";"1";"Maio/2011";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2011-05-31 00:00:00";"";"";"";"116"
"1652";"1";"Dezembro/2010";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2010-12-31 00:00:00";"";"";"";"233"
"1651";"1";"Novembro/2010";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2010-11-30 00:00:00";"";"";"";"110"
"1650";"1";"Setembro/2010";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2010-09-30 00:00:00";"";"";"";"125"
"1649";"1";"Agosto/2010";"";"Em cumprimento à LEI Nº 9.452, DE 20 DE MARÇO DE 1997, ficam notificados os Partidos Políticos, Sindicatos de Trabalhadores e as Entidades Empresariais, com sede no Município, das liberações dos convênios.";"1";"";"2010-08-31 00:00:00";"";"";"";"224"
