"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"acesso"
"3436";"15";"Primeira Remessa do Cartão Reconstrução em Vargem Alta";"01";"";"1";"";"2024-06-13 13:52:47";"";"2024";"";"26"
"3433";"15";"RESULTADO DA PESQUISA DE SATISFAÇÃO 2024";"01";"";"1";"";"2024-05-17 14:43:49";"";"2024";"";"55"
"3432";"15";"REGULAMENTO 1ª CORRIDA DO MAIO LARANJA DE VARGEM ALTA 2024";"01";"";"1";"";"2024-05-16 15:39:49";"";"2024";"";"37"
"3431";"15";"REQUERIMENTO DE TRANSPORTE ESCOLAR INTERMUNICIPAL GRATUITO - 2024";"01";"";"1";"";"2024-05-15 16:28:56";"";"2024";"";"46"
"3430";"15";"RESULTADO DO EDITAL FAMESUnAC Nº 03-2024 – PROCESSO SELETIVO PARA SELEÇÃO DE ALUNOS DO CURSO DE EXTENSÃO - VARGEM ALTA";"";"";"1";"";"2024-04-09 15:37:56";"";"2024";"";"94"
"3425";"15";"Tabela dos jogos da Copa Verão de Futsal de Vargem Alta";"01";"";"1";"";"2024-02-20 12:53:05";"";"2024";"";"49"
"3423";"15";"SÚMULA ADMINISTRATIVA";"01";"";"1";"";"2024-02-07 12:38:20";"";"2024";"";"62"
"3422";"15";"SÚMULA ADMINISTRATIVA Nº 02";"02";"";"1";"";"2024-02-07 12:37:57";"";"2024";"";"55"
"3421";"15";"SÚMULA ADMINISTRATIVA Nº 01";"01";"";"1";"";"2024-02-07 12:37:42";"";"2024";"";"48"
"3420";"15";"Calendário de Eventos 2024";"01";"";"1";"";"2024-02-02 09:46:37";"";"2024";"";"88"
"3400";"15";"TERMO DE AUTORIZAÇÃO PARA LICITAÇÃO";"10";"";"1";"";"2023-08-03 16:08:49";"";"2023";"";"100"
"3399";"15";"TERMO DE AUTORIZAÇÃO DE DISPENSA DE LICITAÇÃO";"09";"";"1";"";"2023-08-03 16:08:12";"";"2023";"";"105"
"3398";"15";"CHECK-LIST PARA PROCESSO DE LICITAÇÃO";"08";"";"1";"";"2023-08-03 16:07:34";"";"2023";"";"113"
"3397";"15";"CHECK-LIST PARA PROCESSO DE CONTRATAÇÃO DIRETA";"07";"";"1";"";"2023-08-03 16:06:54";"";"2023";"";"109"
"3396";"15";"PROJETO BÁSICO";"06";"";"1";"";"2023-08-03 16:06:13";"";"2023";"";"90"
"3395";"15";"TERMO DE REFERÊNCIA";"05";"";"1";"";"2023-08-03 16:05:04";"";"2023";"";"93"
"3394";"15";"TERMO DE DESIGNINAÇÃO DE FISCAL";"04";"";"1";"";"2023-08-03 16:04:27";"";"2023";"";"1117"
"3393";"15";"ESTUDO TE?CNICO PRELIMINAR - ETP ";"03";"";"1";"";"2023-08-03 16:03:39";"";"2023";"";"88"
"3392";"15";"DOCUMENTO DE FORMALIZAÇÃO DE DEMANDA - DFD";"02";"";"1";"";"2023-08-03 16:02:39";"";"2023";"";"1153"
"3391";"15";"Cartilha";"01";"";"1";"";"2023-08-03 16:01:14";"";"2023";"";"79"
"3388";"15";"Grupo - 9º Campeonato Municipal de Sinuca ";"";"";"1";"";"2023-07-20 13:21:25";"";"2023";"";"67"
"3387";"15";"16º CAMPEONATO DE BOCHA 2023 - CLASSIFICAÇÃO ";"";"";"1";"";"2023-07-18 15:05:53";"";"2023";"";"81"
"3386";"15";"RESULTADO DA PESQUISA DE SATISFAÇÃO 2023";"";"";"1";"";"2023-07-07 16:38:28";"";"2023";"";"78"
"3384";"15";"CARTILHA LEI GERAL DA MICROEMPRESA (LEI 1461-2023) - COM AJUSTES FINAIS";"01";"";"1";"";"2023-06-30 16:22:24";"";"2023";"";"85"
"3381";"15";"Tabela do Campeonato Comunitário de Futebol Amador 2023";"01";"";"1";"";"2023-06-07 16:25:15";"";"2023";"";"79"
"3376";"15";"Informativo Vargem Alta 2023 ";"01";"";"1";"";"2023-05-16 12:48:46";"";"2023";"";"70"
"3373";"15";"Requerimento para  transporte universitário intermunicipal";"01";"";"1";"";"2023-04-14 13:07:14";"";"2023";"";"77"
"3370";"15";"Lista de inscritos no curso Cozinha Italiana";"01";"";"1";"";"2023-04-05 13:51:21";"";"2023";"";"78"
"3369";"15";"Fica de inscrição - curso de cozinha italiana";"01";"";"1";"";"2023-03-30 13:22:58";"";"2023";"";"65"
"3348";"15";"Plano de Ação - Programa de Coinvestimento da Cultura - Fundo a Fundo";"01";"";"1";"";"2022-08-31 13:25:47";"";"2022";"";"93"
"3347";"15";"Termo de Responsabilidade -  Programa de Coinvestimento da Cultura - Fundo a Fundo";"01";"";"1";"";"2022-08-31 13:24:01";"";"2022";"";"93"
"3344";"15";"Tabelas do 8º Campeonato Municipal de Sinuca 2022";"01";"";"1";"";"2022-08-17 13:01:14";"";"2022";"";"87"
"3343";"15";"Publicação no Diário Oficial do Estado sobre convênio com o Corpo de Bombeiros";"";"";"1";"";"2022-08-05 16:56:45";"";"2022";"";"117"
"3340";"15";"Termo de Cooperação Técnica Prefeitura e Secretaria de Estado da Agricultura";"";"";"1";"";"2022-07-23 09:54:40";"";"2022";"";"85"
"3339";"15";"Informativo CMEI Vale da Lua - 1º semestre 2022";"01";"";"1";"";"2022-07-22 17:39:40";"";"2022";"";"89"
"3333";"15";"Fica de inscrição - curso Barista - Preparo e Serviço de Café";"";"";"1";"";"2022-07-05 14:38:56";"";"2022";"";"81"
"3331";"15";"Tabela do Campeonato Municipal de Bocha 2022 - 1º TURNO";"";"";"1";"";"2022-06-30 12:53:39";"";"2022";"";"77"
"3329";"15";"Lei nº 044/89 - Dispõe sobre feriados religiosos no município";"01";"";"1";"";"2022-06-13 13:27:22";"";"1989";"";"74"
"3328";"15";"Lei nº 015/89 - Institui o Dia do Município de Vargem Alta";"01";"";"1";"";"2022-06-13 13:25:57";"";"1989";"";"75"
"3247";"15";"Orientações à População - Cuidados Básicos de Saúde durante e após Enchentes";"";"";"1";"";"2022-01-04 15:11:55";"";"2022";"";"93"
"3239";"15";"Edital Nº 068.21 - Processo Seletivo Magistério 2022";"";"Edital Nº 068.21 - Processo Seletivo Magistério 2022";"1";"";"2021-10-28 15:48:34";"";"2021";"";"113"
"3228";"15";"Edital nº 01/2021 de Seleção de Proposta de Apresentação e Formação Artístico-Cultural (Lei Aldir Blanc)";"01";"Edital nº 01/2021 de Seleção de Proposta de Apresentação e Formação Artístico-Cultural (Lei Aldir Blanc)";"1";"";"2021-09-03 13:11:38";"";"2021";"";"77"
"3227";"15";"Mapa de Vargem Alta - IBGE";"01";"O IBGE lançou hoje (30) a Coleção de Mapas Municipais 2020 atualizados para toda a extensão do território nacional. Os mapas municipais foram produzidos a partir da Malha Municipal Digital do IBGE e agregam todas as informações das bases territoriais, referência das principais estruturas territoriais e organização político-administrativa vigente no país.";"1";"";"2021-08-30 15:22:33";"";"2020";"";"105"
"3223";"15";"Manual de inscrição nos cursos  - Polo Vargem Alta";"01";"";"1";"";"2021-08-14 11:58:55";"";"2021";"";"83"
"3220";"15";"Edital eleição Conselheiros Tutelares - 2020-2024";"01";"Edital eleição Conselheiros Tutelares - 2020-2024";"1";"";"2021-08-05 16:31:56";"";"2021";"";"92"
"3219";"15";"Mapa de Vargem Alta";"";"";"1";"";"2021-07-28 13:33:38";"";"2021";"";"98"
"3216";"15";"Lista de beneficiários Auxilio Municipal";"01";"";"1";"";"2021-07-23 14:27:09";"";"2021";"";"76"
"3210";"15";"Fica de Inscrição  - curso de formação pela escola";"01";"";"1";"";"2021-07-09 16:53:59";"";"2021";"";"85"
"3208";"15";" Lista dos beneficiários do Programa Cartão Reconstrução - quinta remessa - Vargem Alta";"";"";"1";"";"2020-09-21 14:02:12";"";"";"";"88"
"3207";"15";"Lista dos beneficiários do Programa Cartão Reconstrução - quarta remessa - Vargem Alta";"04";"";"1";"";"2020-08-18 17:12:45";"";"";"";"81"
"3205";"15";"Lista de empresas Indicadas pelos Sindicatos e Prefeituras - SESI";"";"";"1";"";"2020-07-01 14:56:58";"";"";"";"72"
"3204";"15";"Lista dos beneficiários do Programa Cartão Reconstrução - terceira remessa - Vargem Alta";"03";"";"1";"";"2020-05-29 15:40:17";"";"";"";"77"
"3203";"15";"Lista dos beneficiários do Programa Cartão Reconstrução - segunda remessa - Vargem Alta";"02";"";"1";"";"2020-05-18 12:42:46";"";"";"";"94"
"3202";"15";"Relatório de Gestão 2017 - 2019 - Informativo";"";"É com muito entusiasmo que lançamos este Relatório de Gestão. Por aqui, você ficará sabendo, de forma resumida e prática, o que a Prefeitura de Vargem Alta tem feito para melhorar a qualidade de vida de todos vocês durante os três anos de nossa gestão";"1";"";"2020-05-11 15:13:20";"";"";"";"102"
"3200";"15";"Lista dos beneficiários do Programa Cartão Reconstrução - primeira remessa";"01";"";"1";"";"2020-05-05 13:16:03";"";"";"";"91"
"3151";"15";"Edital 068/2018 - 35ª Zona Eleitoral - zona de destino";"";"Faz saber a todos quantos estes edital virem ou dele conhecimento tiverem, especialmente os eleitores do Município de VARGEM ALTA, que, em atendimento ao art. 35, XIII e 135, caput do Código Eleitoral, e em virtude dos rezoneamento ocorrido nesta 35ª Zona, foram alterados os locais de votação bem como os números das seções eleitorais, desta forma, foram designados os locais abaixo por este Juízo Eleitoral, discriminados onde funcionarão as MESAS RECEPTORAS DE VOTOS do Município de VARGEM ALTA, com vistas as ELEIÇÕES GERAIS 2018- primeiro turno e segundo turno, se houver. ";"1";"";"2018-10-03 15:56:35";"";"";"";"213"
"3138";"15";"12º Campeonato de Bocha de Vargem Alta";"";"Regulamento e Tabela dos jogos do 12º Campeonato de Bocha de Vargem Alta";"1";"";"2018-07-30 14:43:05";"";"";"";"72"
"3137";"15";"Edital Círculo Arte Social";"";"Edital para que os artistas interessados inscrevam seus projetos, ou suas propostas.";"1";"";"2018-07-20 15:54:38";"";"";"";"114"
"3071";"15";"teste";"";"";"2";"";"2017-08-28 16:28:58";"";"";"";""
"3070";"15";"RECADASTRAMENTO DOS SERVIDORES PÚBLICOS MUNICIPAIS ";"";"";"1";"";"2017-07-21 15:21:40";"";"";"";"87"
"3069";"15";"6ª CONFERÊNCIA MUNICIPAL DE ASSISTÊNCIA SOCIAL";"";"";"1";"";"2017-06-30 13:49:24";"";"";"";"317"
"2766";"15";"Edital nº 01/2015";"";"ELEIÇÃO DO CONSELHO TUTELAR MUNICIPAL";"1";"";"2015-07-06 00:00:00";"";"";"";"177"
"2700";"15";"EDITAL DE CONVOCAÇÃO ASSEMBLÉIA GERAL EXTRAORDINÁRIA HOSPITAL PADRE OLÍVIO";"";"EDITAL DE CONVOCAÇÃO ASSEMBLÉIA GERAL EXTRAORDINÁRIA HOSPITAL PADRE OLÍVIO";"1";"";"2015-05-15 00:00:00";"";"";"";"193"
"2336";"15";"EDITAL Nº 02/2014 Conselho de Cultura";"";"Errata ao EDITAL DE CONVOCAÇÃO PARA ELEIÇÃO DOS REPRESENTANTES DA SOCIEDADE CIVIL QUE IRÃO COMPOR O CONSELHO MUNICIPAL DE POLÍTICA CULTURAL, de 18 de março de 2014.";"1";"";"2014-04-07 00:00:00";"";"";"";"255"
"2313";"15";"Conselho Municipal de Cultura";"";"EDITAL DE CONVOCAÇÃO PARA ELEIÇÃO DOS REPRESENTANTES DA SOCIEDADE CIVIL QUE IRÃO COMPOR O CONSELHO MUNICIPAL DE POLÍTICA CULTURAL ";"1";"";"2014-03-22 00:00:00";"";"";"";"181"
