"id";"fksituacao";"fkmodalidade";"titulo";"objeto";"datapublicacao";"dataabertura";"horaabertura";"local";"telefone";"email";"status";"processo";"vencedores";"responsavel";"link_processo";"valor_estimado";"valor_contrato";"ordem";"modalidade";"orgao_licitante";"orgao_contratante";"observacao";"atualizacao_data"
"2857";"1";"4";"Pregão Presencial nº 120/2015";"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (INCLUSIVE HORTIFRUTI E CARNES), para atender ao CRAS.";"2015-11-17";"2015-12-28";"08:00:00";"";"";"";"1";"";"";"Graziela J. Parequi Chagas";"";"";"";"";"";"";"";"";""
"2854";"1";"4";"Pregão Presencial nº 119/2015 ";"AQUISIÇÃO DE CONJUNTO DE IRRIGAÇÃO POR ASPERSÃO COM ACIONAMENTO AUTOMÁTICO, para atender a Secretaria Municipal de Cultura, Turismo e Esportes.";"2015-11-10";"2015-11-23";"08:00:00";"";"";"";"1";"";"";"Graziela J. Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2831";"1";"4";"Pregão Presencial 118/2015";"AQUISIÇÃO DE PRODUTOS DA AGRICULTURA FAMILIAR PARA ALIMENTAÇÃO ESCOLAR, COM AMPARO NA LEI Nº 11.947/2009 E RESOLUÇÃO/CD/FNDE Nº 38 DE 16/07/2009, para distribuição nos meses de outubro, novembro e dezembro, do ano letivo de 2015.";"2015-09-29";"2015-10-09";"13:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2823";"1";"4";"Pregão Presencial nº 117/2015";"AQUISIÇÃO DE CAMINHÃO TOCO EQUIPADO COM CAÇAMBA BASCULANTE, para atender a Secretaria Municipal de Agricultura.";"2015-09-10";"2015-09-22";"13:00:00";"";"";"";"1";"";"";"Graziela J Paresqui";"";"";"";"";"";"";"";"";""
"2819";"1";"4";"Pregão Presencial nº 116/2015";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇO DE TRANSPORTE ESCOLAR UNIVERSITÁRIO, COM MOTORISTA, PARA ROTAS INTERMUNICIPAIS, no ano letivo de 2015.";"2015-09-28";"2015-09-18";"13:00:00";"";"";"";"1";"";"";"Graziela J Paresqui";"";"";"";"";"";"";"";"";""
"2811";"1";"4";"REABERTURA PREGÃO PRESENCIAL 112/2015";"AQUISIÇÃO  DE  GÊNEROS  ALIMENTÍCIOS  E  PADARIA,  PARA 
ATENDER AO CREAS, CRAS E ABRIGO INSTITUCIONAL SONHANDO JUNTOS”";"2015-08-21";"2015-09-17";"13:00:00";"";"";"";"1";"";"";"Graziela J. Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2810";"1";"4";"PREGÃO PRESENCIAL 114/2015";"AQUISIÇÃO DE MATERIAL ODONTOLÓGICO, para atender a Secretaria 
Municipal de Saúde";"2015-08-21";"2015-09-11";"13:00:00";"";"";"";"1";"";"";"Graziela Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2814";"1";"4";"Pregão Presencial 115/2015";"AQUISIÇÃO DE EQUIPAMENTOS DE INFORMÁTICA, para atender a Secretaria Municipal de Finanças.";"2015-08-27";"2015-09-09";"13:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2812";"1";"4";"PREGÃO PRESENCIAL 113/2015";"CONTRATAÇÃO  DE  EMPRESA  PARA  PRESTAÇÃO  DE  SERVIÇOS 
MECÂNICOS, para atender a Secretaria Municipal de Agricultura";"2015-08-20";"2015-09-01";"15:00:00";"";"";"";"1";"";"";"Graziela J. Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2789";"1";"4";"PREGÃO PRESENCIAL 110/2015";"CONTRTAÇÃO  DE  EMPRESA  PARA  EXECUÇÃO  DE  SERVIÇOS  DE ARBITRAGEM, para atender ao Campeonato Municipal Amador de Futebol 2015";"2015-07-11";"2015-08-24";"15:00:00";"";"";"";"1";"";"";"Graziela J. Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2788";"1";"4";"PREGÃO PRESENCIAL 111/2015";"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PADARIA), para atender a Secretaria Municipal de Cultura, Turismo e Esportes, na Copa A Gazetinha";"2015-08-03";"2015-08-12";"13:00:00";"";"";"";"1";"";"";"Graziela J. Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2774";"1";"4";"Pregão Presencial nº 109/2015";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS MECÂNICOS, para atender a Secretaria Municipal de Saúde.";"2015-07-10";"2015-07-24";"13:00:00";"";"";"";"1";"";"";"Graziela J Paresqui";"";"";"";"";"";"";"";"";""
"2771";"1";"4";"Pregão Presencial 107/2015";"AQUISIÇÃO  DE  MATERIAL  ESPORTIVO,  para  atender  a  Secretaria  Municipal  de Turismo, Cultura e Esportes";"2015-07-09";"2015-07-23";"13:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2725";"1";"4";"Pregão Presencial nº 088/2015";"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS, para atender à Secretaria Municipal de Meio Ambiente.";"2015-06-10";"2015-07-22";"15:00:00";"";"";"";"1";"";"";"Graziela J. Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2769";"1";"4";"Pregão Presencial 106/2015";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS GRÁFICOS, para atender a Secretaria Municipal de Assistência e Desenvolvimento Social";"2015-07-08";"2015-07-22";"13:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2768";"1";"4";"Pregão Presencial 105/2015";"CONTRATAÇÃO  DE  EMPRESA  PARA  PRESTAÇÃO  DE  SERVIÇOS  DE ALINHAMENTO, BALANCEAMENTO E CAMBAGEM PARA VEICULOS LEVES, para atender as Secretarias Municipais de Assistência e Desenvolvimento Social, Gabinete e ao CREAS";"2015-07-08";"2015-07-21";"15:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2767";"2";"4";"Pregão Presencial 104/2015";"CONTRATAÇÃO  DE  EMPRESA  PARA  PRESTAÇÃO  DE  SERVIÇOS MECÂNICOS, para atender ao Conselho Tutelar e ao CREAS";"2015-07-08";"2015-07-21";"13:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2764";"1";"4";"Pregão Presencial nº 091/2015";"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE E OUTROS, para atender ao Abrigo Institucional, CRAS e CREAS.";"2015-06-12";"2015-07-20";"13:00:00";"";"";"";"1";"";"";"Graziela J Paresqui";"";"";"";"";"";"";"";"";""
"2744";"1";"4";"Pregão Presencial 098/2015";"AQUISIÇÃO DE AMBULANCIAS TIPO A E VEICULO COM CAPACIDADE DE 05 LUGARES, para atender aos pacientes do PA e as Equipes de ESFs";"2015-06-23";"2015-07-15";"15:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2743";"1";"4";"Pregão Presencial 097/2015";"AQUISIÇÃO DE AMBULANCIAS TIPO VAN-FURGÃO E TIPO A (SIMPLES REMOÇÃO) E VEÍCULO COM CAPACIDADE DE 05 LUGARES, para atender aos Pacientes do PA e as Equipes de ESFs.";"2015-06-23";"2015-07-15";"13:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2753";"1";"4";"Pregão Presencial 103/2015";"CONTRATAÇÃO  DE  EMPRESA  ESPECIALIZADA  EM  LOCAÇÃO  DE TRANSMISSORES E RETRANSMISSORES DE TV ABERTA, durante o ano de 2015";"2015-06-30";"2015-07-13";"12:30:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2754";"1";"4";"PREGÃO PRESENCIAL 102/2015";"CONTRATAÇÃO DE EMPRESA PARA REALIZAR SERVIÇO DE TRANSPORTE ESCOLAR MUNICIPAL, no ano letivo de 2015";"2015-06-30";"2015-07-10";"08:30:00";"";"";"";"1";"";"";"Graziela J. Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2747";"1";"4";"Pregão Presencial 101/2015";"AQUISIÇÃO  DE  CONJUNTO  DE  IRRIGAÇÃO  POR  ASPERSÃO  COM ACIONAMENTO AUTOMÁTICO, para atender a Secretaria Municipal de Cultura, Turismo e Esportes";"2015-06-24";"2015-07-09";"09:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2748";"1";"4";"Pregão Presencial 100/2015";"AQUISIÇÃO DE APARELHO DE ANESTESIA HOSPITALAR, para  atender  aos procedimentos cirúrgicos no Município";"2015-06-23";"2015-07-08";"14:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2745";"1";"4";"Pregão Presencial 099/2015";"AQUISIÇÃO ODE FILTRO SOLAR, para atender às Equipes de ESFs";"2015-06-23";"2015-07-07";"14:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2727";"1";"4";"Pregão Presencial nº 090/2015";"AQUISIÇÃO DE CAMINHÃO 4X2 EQUIPADO COM CAÇAMBA BASCULANTE, para atender à Secretaria Municipal de Agricultura.";"2015-06-10";"2015-07-06";"14:00:00";"";"";"";"1";"";"";"Graziela J. Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2742";"1";"4";"Pregão Presencial 096/2015";"AQUISIÇÃO  DE  PRODUTOS  DA AGRICULTURA  FAMILIAR  PARA  ALIMENTAÇÃO  ESCOLAR,  COM  AMPARO  NA  LEI  Nº 11.947/2009  E  RESOLUÇÃO/CD/FNDE  Nº  38  DE  16/07/2009,  para  distribuição  nos  meses  de junho a agosto, do ano letivo de 2015";"2015-06-23";"2015-07-06";"09:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2741";"1";"4";"Pregão Presencial 095/2015";"AQUISIÇÃO  DE  GÊNEROS  ALIMENTÍCIOS  (HORTIFRUTI),  para  atender  a Secretaria Municipal de Assistência e Desenvolvimento Social - CREAS";"2015-06-23";"2015-07-03";"10:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2740";"1";"4";"Pregão Presencial 094/2015";"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS, para atender ao CREAS";"2015-06-23";"2015-07-03";"09:30:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2731";"5";"4";"Pregão Presencial nº 093/2015";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE RECAPAGEM DE PNEUS, para manutenção do maquinário e veículos da frota da Secretaria Municipal de Agricultura.";"2015-06-12";"2015-06-25";"14:00:00";"";"";"";"1";"";"";"Graziela J. Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2732";"1";"4";"Pregão Presencial nº 092/2015";"CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DE SERVIÇOS DE RESERVA E FORNECIMENTO DE BILHETES AÉREOS, para atender as diversas Secretarias durante o ano de 2015.";"2015-06-12";"2015-06-25";"10:30:00";"";"";"";"1";"";"";"Graziela J. Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2723";"1";"4";"Pregão Presencial 086/2015";"CONTRATAÇÃO  DE  EMPRESA  PARA  EXECUÇÃO  DE  SERVIÇOS MECÂNICOS (lanternagem, pintura, vidraçaria, tapeçaria, recuperação de para choque, assoalhos e acessórios), para atender à frota do transporte escolar, da Secretaria Municipal de Educação";"2015-06-08";"2015-06-23";"14:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2722";"1";"4";"Pregão Presencial 085/2015";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS GRÁFICOS, para atender à Secretaria de Finanças e o NAC";"2015-06-08";"2015-06-23";"10:30:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2726";"1";"4";"Pregão Presencial nº 089/2015";"AQUISIÇÃO DE RETROESCAVADEIRA, para atender à Secretaria Municipal de Agricultura.";"2015-06-10";"2015-06-22";"14:00:00";"";"";"";"1";"";"";"Graziela J. Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2724";"1";"4";"Pregão Presencial nº 087/2015";"AQUISIÇÃO DE ELETRODOMÉSTICOS E OUTROS, para atender à Secretaria Municipal de Saúde.";"2015-06-10";"2015-06-22";"09:00:00";"";"";"";"1";"";"";"Graziela J. Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2704";"1";"4";"Pregão Presencial 082/2015";"AQUISIÇÃO MATERIAL DE CONSTRUÇÃO, para atender a Secretaria Municipal de Cultura, Turismo e Esportes";"2015-05-18";"2015-06-03";"14:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2648";"1";"4";"Pregão Presencial 060/2015";"CONTRATAÇÃO  DE  EMPRESA  PARA  EXECUÇÃO  DE  SERVIÇO  DE TRANSPORTE E DESTINAÇÃO FINAL DE RESÍDUOS SÓLIDOS (LIXO HOSPITALAR), para atender a Secretaria Municipal de Obras, Serviços Urbanos e Interior";"2015-03-27";"2015-06-02";"09:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2688";"1";"4";"Pregão Presencial nº 080/2015";"AQUISIÇÃO DE MATERIAL HOSPITALAR, para atender as equipes de ESF e as Unidades Básicas de Saúde, por meio do fundo Municipal de Saúde.";"2015-05-08";"2015-06-01";"14:00:00";"";"";"";"1";"";"";"Graziela J. Paresqui";"";"";"";"";"";"";"";"";""
"2675";"1";"4";"REABERTURA Pregão Presencial 074/2015";"AQUISIÇÃO  DE  PRODUTOS  DE  JARDINAGEM, para atender as necessidades do Programa Habitacional de Interesse Social (PHIS)";"2015-04-27";"2015-06-01";"10:30:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2706";"1";"4";"Pregão Presencial/084/2015";"AQUISIÇÃO  DE  PRANCHAS  E  ESTACAS  DE  EUCALIPTO  TRATADO,  para atender a Secretaria de Obras, Serviços Urbanos e Interior";"2015-05-18";"2015-06-01";"09:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2705";"1";"4";"Pregão Presencial 083/2015";"AQUISIÇÃO DE EQUIPAMENTO DE INFORMÁTICA, para atender a Controladoria Geral do Município";"2015-05-18";"2015-05-28";"14:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2703";"1";"4";"Pregão Presencial 081/2015";"AQUISIÇÃO  DE  MATERIAL  DE  CONSTRUÇÃO,  para  atender  a  Secretaria  de Assistência e Desenvolvimento Social";"2015-05-18";"2015-05-28";"09:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2687";"1";"4";"Pregão Presencial nº 079/2015";"AQUISIÇÃO DE EQUIPAMENTO PARA COMPOR LABORATÓRIO DE BIOLOGIA, para atender ao curso de Biologia, ofertado pelo Polo UAB de Vargem Alta.";"2015-05-08";"2015-05-20";"09:00:00";"";"";"";"1";"";"";"Graziela J. Paresqui";"";"";"";"";"";"";"";"";""
"2684";"1";"4";"Pregão Presencial nº 078/2015";"PRESTAÇÃO DE SERVIÇOS DE EDIÇÃO DE MATÉRIAS JORNALÍSTICAS, para atender a Secretaria Municipal de Gabinete.";"2015-05-07";"2015-05-19";"14:00:00";"";"";"";"1";"";"";"Graziela J. Paresqui";"";"";"";"";"";"";"";"";""
"2686";"1";"4";"Pregão Presencial nº 077/2015";"AQUISIÇÃO DE LATICÍNIOS, para atender à alimentação escolar das creches no ano letivo de 2015.";"2015-05-07";"2015-05-19";"10:30:00";"";"";"";"1";"";"";"Graziela J. Paresqui";"";"";"";"";"";"";"";"";""
"2685";"1";"4";"Pregão Presencial nº 076/2015";"CONTRATAÇÃO DE EMPRESA PARA DESENVOLVER O PROGRAMA INCLUIR, para atender a Secretaria Municipal de Assistência e Desenvolvimento Social.";"2015-05-07";"2015-05-19";"09:00:00";"";"";"";"1";"";"";"Graziela J. Paresqui";"";"";"";"";"";"";"";"";""
"2682";"1";"4";"Pregão Presencial nº 069/2015";"AQUISIÇÃO DE MATERIAL DE LIMPEZA E OUTROS, para atender a Secretaria Municipal de Saúde, aos usuários do CAPS I e Gabinetes Odontológicos.";"2015-04-24";"2015-05-18";"09:00:00";"";"";"";"1";"";"";"Graziela J. Paresqui";"";"";"";"";"";"";"";"";""
"2676";"1";"4";"Pregão Presencial 075/2015";"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PADARIA), para atender ao Serviço de Convivência e Fortalecimento de Vínculos (SCFV) e o Programa Habitacional de Interesse Social (PHIS)";"2015-04-27";"2015-05-11";"14:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2670";"1";"4";"Pregão Presencial 073/2015 ";"AQUISIÇÃO DE UNIFORMES, para atender ao CREAS";"2015-04-27";"2015-05-11";"09:00:00";"";"";"";"1";"";"";"Graziela J. Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2674";"1";"4";"Pregão Presencial 072/2015";"AQUISIÇÃO  DE  EQUIPAMENTOS  ODONTOLÓGICOS, para atender a Secretaria de Saúde";"2015-04-24";"2015-05-08";"10:30:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2677";"1";"4";"Pregão Presencial 071/2015";"CONTRATAÇÃO  DE  EMPRESA  PARA  PRESTAÇÃO  DE  SERVIÇOS  DE MANUTENÇÃO DE TACÓGRAFOS, para atender a frota do Transporte Escolar";"2015-04-24";"2015-05-08";"09:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2679";"5";"4";"Pregão Presencial 070/2015";"AQUISIÇÃO DE ELETRODOMÉSTICOS, ELETROELETRÔNICOS, MATERIAIS E EQUIPAMENTOS E OUTROS, para atender a secretaria Municipal de educação e as escolas da Rede Municipal de Ensino";"2015-04-24";"2015-05-07";"14:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2655";"1";"4";"Pregão Presencial 065/2015";"AQUISIÇÃO DE PASTEURIZADOR, para atender a Secretaria Municipal de Agricultura";"2015-04-01";"2015-05-06";"14:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2654";"1";"4";"Pregão Presencial 064/2015";"AQUISIÇÃO  DE  EQUIPAMENTOS  PARA  USINA  EXTRATORA  DE  SUCO  - INFRAESTRUTURA PRODUTIVA, para atender a Secretaria Municipal de Agricultura";"2015-04-01";"2015-05-06";"10:30:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2667";"1";"4";"Pregão Presencial 068/2015";"AQUISIÇÃO DE ÓLEO LUBRIFICANTE, para atender a Secretaria Municipal de Obras, Serviços Urbanos e Interior.";"2015-04-23";"2015-05-06";"09:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2643";"1";"4";"Pregão Presencial 056/2015";"AQUISIÇÃO  DE  EQUIPAMENTOS  E  SUPRIOMENTOS  DE  INFORMÁTICA, TONER E CARTUCHOS, para atender diversas Secretarias";"2015-04-07";"2015-04-29";"09:00:00";"";"";"";"1";"";"";"Graziela J. Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2646";"1";"4";"Pregão Presencial 058/2015";"AQUISIÇÃO DE ARADO 04 DISCOS, para atender a Secretaria Municipal de Agricultura";"2015-03-26";"2015-04-27";"10:30:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2645";"1";"4";"Pregão Presencial 057/2015";"AQUISIÇÃO  DE  ARADO  04  DISCOS,  PLAINA  AGRÍCOLA  E  OUTROS,  para atender a Secretaria Municipal de Agricultura";"2015-03-26";"2015-04-27";"09:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2639";"1";"4";"Pregão Presencial 054/2015";"AQUISIÇÃO DE GÁS LIQUEFEITO DE PETRÓLEO (GLP - BOTIJA DE 13 KG), SEM VASILHAME, para atender diversas Secretarias";"2015-03-19";"2015-04-22";"10:30:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2656";"1";"4";"Pregão Presencial 067/2015";"AQUISIÇÃO  DE  INSTRUMENTOS  MUSICAIS, para atender a Secretaria Municipal de Educação.";"2015-04-01";"2015-04-16";"14:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2657";"1";"4";"PREGÃO PRESENCIAL 66/2015";"AQUISIÇÃO DE MATERIAL DE LIMPEZA E OUTROS, para atender ao Cras, Creas e 
Abrigo Institucional ""Sonhando Juntos""";"2015-03-31";"2015-04-16";"10:30:00";"";"";"";"1";"";"";"Graziela J. Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2653";"1";"4";"Pregão Presencial 063/2015";"CONTRATAÇÃO  DE  EMPRESA  PARA  PRESTAÇÃO  DE  SERVIÇOS  DE REVISÃO DE BOMBA INJETORA, para atender a Secretaria Municipal de Educação";"2015-04-01";"2015-04-15";"14:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2652";"1";"4";"Pregão Presencial 062/2015";"AQUISIÇÃO DE MATERIAL DE LIMPEZA E OUTROS, para atender as diversas Secretarias";"2015-04-01";"2015-04-15";"09:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2649";"1";"4";"Pregão Presencial 061/2015";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE SUCÇÃO DE FOSSAS, para atender as escolas da rede municipal de ensino";"2015-03-27";"2015-04-13";"14:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2672";"1";"4";"PREGÃO PRESENCIAL 75/2015";"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PADARIA), para atender ao Serviço de Convivência e Fortalecimento de Vínculos (SCFV) e ao Programa Habitacional de Interesse Social (FHIS).";"2015-04-27";"2015-04-11";"14:00:00";"";"";"";"1";"";"";"Graziela J. Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2671";"1";"4";"PREGÃO PRESENCIAL 74/2015";"AQUISIÇÃO DE PRODUTOS DE JARDINAGEM, para atender as necessidades do programa habitacional de interesse social (PHIS)";"2015-04-27";"2015-04-11";"10:30:00";"";"";"";"1";"";"";"Graziela J. Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2647";"1";"4";"Pregão Presencial 059/2015";"AQUISIÇÃO DE MATERIAL DE LIMPEZA, EQUIPAMENTO DE SEGURANÇA E CONTAINER PLÁSTICO, para atender a Secretaria Municipal de Cultura, Turismo e Esportes";"2015-03-26";"2015-04-09";"14:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2669";"1";"4";"PREGÃO PRESENCIAL 72/2015";"AQUISIÇÃO DE EQUIPAMENTO ODONTOLÓGICO, para atender a Secretaria de Saúde";"2015-04-24";"2015-04-08";"10:30:00";"";"";"";"1";"";"";"Graziela J. Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2673";"1";"4";"PREGÃO PRESENCIAL 72/2015";"AQUISIÇÃO DE EQUIPAMENTOS ODONTOLÓGICOS, para atender a Secretaria de Saúde";"2015-04-24";"2015-04-08";"10:30:00";"";"";"";"1";"";"";"Graziela J. Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2642";"5";"4";"Pregão Presencial 055/2015";"CONTRATAÇÃO  DE  EMPRESA  PARA  PRESTAÇÃO  DE  SERVIÇOS MECÂNICOS, para atender diversas secretarias";"2015-03-25";"2015-04-08";"09:00:00";"";"";"";"1";"";"";"Graziela J. Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2638";"1";"4";"Pregão Presencial 053/2015";"SERVIÇO DE TRANSPORTE COM CAMINHÃO TIPO CARROCERIA ABERTA, para suprir a demanda da Secretaria Municipal de Obras, Serviços Urbanos e Interior";"2015-03-19";"2015-04-01";"10:30:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2637";"1";"4";"Pregão Presencial 052/2015";"AQUISIÇÃO DE PEÇAS PARA VEÍCULOS, PESADOS E MÉDIOS DE CARGA  E  PASSAGEIROS,  LEVES  E  UTILITÁRIOS  E  MOTOCICLETAS,  para  atender  as  Secretaria Municipal de Saúde.";"2015-03-19";"2015-04-01";"09:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2636";"1";"4";"Pregão Presencial 051/2015";"AQUISIÇÃO DE UNIFORMES, para atender as Secretarias de Obras, Serviços Urbanos e Interior e Agricultura";"2015-03-17";"2015-03-30";"09:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2632";"1";"4";"Pregão Presencial 050/2015";"AQUISIÇÃO  DE  FERRAMENTAS  E  EQUIPAMENTOS  DE  PROTEÇÃO  E SEGURANÇA, para atender diversas Secretarias";"2015-03-13";"2015-03-26";"09:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2631";"1";"4";"Pregão Presencial 049/2015";"AQUISIÇÃO DE MATERIAL DE CONSTRUÇÃO, para atender a Secretaria Municipal de Obras, Serviços Urbanos e Interior e Secretaria Municipal de Educação";"2015-03-10";"2015-03-24";"09:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2629";"1";"4";"Pregão Presencial 048/2015";"CONTRATAÇÃO  DE  EMPRESA  ESPECIALIZADA  EM  LOCAÇÃO  DE SONORIZAÇÃO  E  ILUMINAÇÃO  PROFISSIONAL  E  DIGITAL,  para  realização  da  Encenação  da  Paixão  de Cristo em Jaciguá, nos dias 01, 02 e 03 de abril de 2015";"2015-03-10";"2015-03-23";"14:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2628";"1";"4";"Pregão Presencial 047/2015";"AQUISIÇÃO DE MEDICAMENTOS DIVERSOS (FARMÁCIA PRIVADA), para atender casos de urgência e emergência";"2015-03-10";"2015-03-23";"10:30:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2630";"1";"4";"Pregão Presencial 046/2015";"CONTRATAÇÃO  DE  EMPRESA  PARA  PRESTAÇÃO  DE  SERVIÇOS  DE REFORMA DE PNEUS, para atender diversas Secretarias";"2015-03-10";"2015-03-23";"09:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
