"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"acesso"
"3429";"14";"CLASSIFICAÇÃO DAS INFORMAÇÕES";"";"Teste";"1";"Ismael";"2024-04-04 15:41:22";"";"0";"";"610"
"2698";"14";"Edital CP n° 91/2015";"";"Convocação";"1";"";"2015-05-12 00:00:00";"";"";"";"856"
"2689";"14";"Edital CP n° 90/2015";"";"Convocação";"1";"";"2015-05-08 00:00:00";"";"";"";"374"
"2404";"14";"EDITAL CP Nº 68/2014";"";"CONCURSO PÚBLICO DE PROVAS E TÍTULOS - EDITAL CP 001/2011, de 15 de fevereiro de 2011";"1";"";"2014-05-30 00:00:00";"";"";"";"268"
"2368";"14";"EDITAL CP Nº 67/2014";"";"C O N V O C A Ç Ã O";"1";"";"2014-05-09 00:00:00";"";"";"";"110"
"2326";"14";"EDITAL CP Nº 65/2014";"";"CONVOCA candidatos relacionados, classificados em CONCURSO PÚBLICO DE PROVAS E TÍTULOS - EDITAL CP 001/2011, de 15 de fevereiro de 2011";"1";"";"2014-04-01 00:00:00";"";"";"";"240"
"2300";"14";"EDITAL CP Nº 63/2014";"";"CONCURSO PÚBLICO DE PROVAS E TÍTULOS - Convocação";"1";"";"2014-03-14 00:00:00";"";"";"";"234"
"2292";"14";"EDITAL CP Nº 62/2014";"";"CONCURSO PÚBLICO DE PROVAS E TÍTULOS";"1";"";"2014-03-07 00:00:00";"";"";"";"233"
"2279";"14";"EDITAL CP Nº 61/2014";"";"EDITAL CP Nº 61/2014 PRORROGAÇÃO DE PRAZO";"1";"";"2014-02-26 00:00:00";"";"";"";"232"
"2265";"14";"EDITAL CP Nº 60/2014";"";", CONVOCA o(s) candidato(s) abaixo relacionado(s), classificados(s) em CONCURSO PÚBLICO DE PROVAS E TÍTULOS - EDITAL CP 001/2011, de 15 de fevereiro de 2011, cuja classificação final foi homologada através do Edital CP nº 007/2011, de 24 de maio de 2011, republicada através do Edital 009/2011, de 29/07/2011, para comparecer(em) à Prefeitura Municipal de Vargem Alta";"1";"";"2014-02-14 00:00:00";"";"";"";"257"
"2250";"14";"EDITAL CP Nº 59/2014";"";"CONVOCA o(s) candidato(s) abaixo relacionado(s), classificados(s) em CONCURSO PÚBLICO DE PROVAS E TÍTULOS - EDITAL CP 001/2011, de 15 de fevereiro de 2011, cuja classificação final foi homologada através do Edital CP nº 007/2011, de 24 de maio de 2011.";"1";"";"2014-01-31 00:00:00";"";"";"";"307"
"2217";"14";"58/2013";"";" O PREFEITO MUNICIPAL DE VARGEM ALTA, Estado do Espírito Santo, no uso de suas atribuições legais, CONVOCA o(s) candidato(s) abaixo relacionado(s), classificados(s) em CONCURSO PÚBLICO DE PROVAS E TÍTULOS - EDITAL CP 001/2011, de 15 de fevereiro de 2011.";"1";"";"2013-12-31 00:00:00";"";"";"";"350"
