"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"acesso"
"2958";"17";"PREGÃO PRESENCIAL 0012/2016";"";"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS, PARA ATENDER DIVERSAS SECRETARIAS NO ANO 2016";"";"";"2016-03-15 00:00:00";"";"";"";""
"2964";"17";"PREGÃO PRESENCIAL 0020/2016";"";"AQUISIÇÃO DE TONER PARA ATENDER A DIVERSAS SECRETARIAS";"";"";"2016-03-09 00:00:00";"";"";"";""
"2960";"17";"PREGÃO PRESENCIAL 0015/2016";"";"AQUISIÇÃO DE PEÇAS DE BOMBA INJETORA E BICOS INJETORES, PARA ATENDER A SECRETARIA MUNICIPAL DE EDUCAÇÃO";"1";"";"2016-03-08 00:00:00";"";"";"";"284"
"2962";"17";"PREGÃO PRESENCIAL 0017/2016";"";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE RETIFICA DE MOTORES A DIESEL E A GASOLINA, para atender a Secretaria Municipal de Educação";"";"";"2016-03-07 00:00:00";"";"";"";""
"2963";"17";"PREGÃO PRESENCIAL 0018/2016";"";"AQUISIÇÃO DE PNEUS NOVOS, PARA ATENDER A SECRETARIA MUNICIPAL DE EDUCAÇÃO";"";"";"2016-03-07 00:00:00";"";"";"";""
"2954";"17";"PREGÃO PRESENCIAL 008/2016";"";"LOCAÇÃO DE VEÍCULO, para atender ao Gabinete";"";"";"2016-03-04 00:00:00";"";"";"";""
"2961";"17";"PREGÃO PRESENCIAL 0016/2016";"";"SERVIÇOS DE MANUTENÇÃO DO SISTEMA ELETRICO NOS VEICULOS DA FROTA DO TRANSPORTE ESCOLAR";"";"";"2016-03-04 00:00:00";"";"";"";""
"2959";"17";"PREGÃO PRESENCIA 0014/2016";"";"AQUISIÇÃO DE OLEO LUBRIFICANTE, para atender à frota municipal de transporte escolar";"";"";"2016-03-03 00:00:00";"";"";"";""
"2957";"17";"PREGÃO PRESENCIAL 11/2016";"";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA ADMINISTRAÇÃO, EMISSÃO E FORNECIMENTO DE CARTÕES ELETRÔNICOS/MAGNÉTICOS PARA O BENEFÍCIO AUXILIO ALIMENTAÇÃO, A SER REPASSADO PARA OS SERVIDORES EFETIVOS ATIVOS DESTA MUNICIPALIDADE";"";"";"2016-02-29 00:00:00";"";"";"";""
"2956";"17";"PREGÃO PRESENCIAL 10/2016";"";"PRESTAÇÃO DE SERVIÇOS DE EDIÇÃO DE MATÉRIAS JORNALÍSTICAS, MÍNIMO DE 15 MATÉRIAS/MÊS PARA VEICULAÇÃO EM REDES SOCIAIS E NO SITIO ""WWW.VARGEMALTA.COM.ES.GOV.BR"", PARA ATENDER A SECRETARIA MUNICIPAL DE GABINETE";"";"";"2016-02-26 00:00:00";"";"";"";""
"2955";"17";"PREGÃO PRESENCIAL 009/2016";"";"AQUISIÇÃO DE MATERIAL DE CONSTRUÇÃO, PARA ATENDER AS PESSOAS EM SITUAÇÃO DE VULNERABILIDADE SOCIAL";"";"";"2016-02-25 00:00:00";"";"";"";""
"2953";"17";"PREGÃO PRESENCIAL 007/2016";"";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE MONITOR DE TRANSPORTE ESCOLAR PARA ROTAS MUNICIPAIS, NO ANO LETIVO DE 2016";"1";"";"2016-02-19 00:00:00";"";"";"";"229"
"2952";"17";"PREGÃO PRESENCIAL 006/2016";"";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE CONECTIVIDADE QUE PREVÊ ACESSO À REDE MUNDIAL DE INTERNET, COM DISPONIBILIDADE 24X7 (24 HORAS POR DIA, 7 DIAS DA SEMANA), PARA ATENDER ÀS DIVERSAS SECRETARIAS, NO DECORRER DO ANO DE 2016";"1";"";"2016-02-17 00:00:00";"";"";"";"204"
"2948";"17";"Pregão Presencial 000001/2016";"";"AQUISIÇÃO DE COMBUSTÍVEL";"1";"";"2016-02-16 00:00:00";"";"";"";"206"
"2949";"17";"Pregão Presencial 000003/2016";"";"AQUISIÇÃO DE PRODUTOS DE PADARIA, GÊNEROS ALIMENTÍCIOS E OUTROS, para atender a merenda escolar no ano letivo de 2016";"1";"";"2016-02-16 00:00:00";"";"";"";"215"
"2951";"17";"PREGÃO PRESENCIAL 005/2016";"";"CONTRATAÇÃO DE EMPRESA PARA REALIZAR SERVIÇO DE TRANSPORTE ESCOLAR MUNICIPAL, NO ANO LETIVO DE 2016, PODENDO SER PRORROGADO, NA FORMA DA LEI., ";"1";"";"2016-02-05 00:00:00";"";"";"";"285"
"2950";"17";"PREGÃO PRESENCIAL 004/2016";"";"AQUISIÇÃO DE PRODUTOS DA AGRICULTURA FAMILIAR PARA ALIMENTAÇÃO ESCOLAR, com amparo na Lei nº 11.947/2009 e Resolução/CD/FNDE nº 38 de 16/07/2009, para distribuição nos meses de fevereiro, março e abril e maio do ano letivo de 2016";"1";"";"2016-02-02 00:00:00";"";"";"";"300"
"2859";"17";"Pregão Presencial 119/2015 ";"";"AQUISIÇÃO DE CONJUNTO DE IRRIGAÇÃO POR  ASPERSÃO  COM  ACIONAMENTO  AUTOMATICO,  PARA  ATENDER  A  SECRETARIA MUNICIPAL  DE  CULTURA,  TURISMO  E  ESPORTES";"1";"";"2015-11-23 00:00:00";"";"";"";"223"
"2843";"17";"PREGÃO PRESENCIAL 118/2015";"";"AQUISIÇÃO DE PRODUTOS DA AGRICULTURA FAMILIAR PARA ALIMENTAÇÃO ESCOLAR, COM AMPARO NA LEI Nº 11.947/2009 E RESOLUÇÃO/CD/FNDE Nº 38 DE 16/07/2009, PARA DISTRIBUIÇÃO NOS MESES DE OUTUBRO, NOVEMBRO E DEZEMBRO, DO ANO LETIVO DE 2015";"1";"";"2015-10-09 00:00:00";"";"";"";"205"
"2842";"17";"PREGÃO PRESENCIAL 117/2015";"";"AQUISIÇÃO  DE  CAMINHÃO  TOCO EQUIPADO  COM  CAÇAMBA  BASCULANTE,  PARA  ATENDER  A  SECRETARIA MUNICIPAL  DE  AGRICULTURA";"1";"";"2015-09-22 00:00:00";"";"";"";"221"
"2829";"17";"PREGÃO PRESENCIAL 116/2015";"";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇO DE TRANSPORTE ESCOLAR UNIVERSITÁRIO, COM MOTORISTA, PARA ROTAS INTERMUNICIPAIS, no ano letivo de 2015";"1";"";"2015-09-18 00:00:00";"";"";"";"197"
"2828";"17";"PREGÃO PRESENCIAL 114/2015";"";"AQUISIÇÃO DE MATERIAL ODONTOLÓGICO, PARA ATENDER A SECRETARIA MUNICIPAL DE SAÚDE";"1";"";"2015-09-11 00:00:00";"";"";"";"182"
"2825";"17";"PREGÃO PRESENCIAL 115/2015";"";"AQUISIÇÃO DE   EQUIPAMENTOS   DE  INFORMÁTICA,  para  atender  a  Secretaria Municipal  de  Finanças";"1";"";"2015-09-09 00:00:00";"";"";"";"262"
"2820";"17";"PREGAO PRESENCIAL 113/2015";"";"CONTRATAÇÃO DE  EMPRESA  PARA  PRESTAÇÃO  DE  SERVIÇOS  MECÂNICOS,  PARA ATENDER  A  SECRETARIA  MUNICIPAL  DE  AGRICULTURA";"1";"";"2015-09-01 00:00:00";"";"";"";"271"
"2816";"17";"PREGAO PRESENCIAL 110/2015";"";"CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DE SERVIÇOS DE ARBITRAGEM, para atender ao campeonato municipal amador de futebol.";"1";"";"2015-08-24 00:00:00";"";"";"";"198"
"2817";"17";"PREGÃO PRESENCIAL 111/2015";"";"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PADARIA), PARA ATENDER A SECRETARIA MUNICIPAL DE CULTURA, TURISMO E ESPORTES, NA COPA A GAZETINHA";"1";"";"2015-08-12 00:00:00";"";"";"";"182"
