"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"acesso"
"3288";"29";"IN STR Nº 02-2019 - SISTEMA DE TRANSPORTES";"02";"IN STR Nº 02-2019 - Dispõe sobre o sistema de controle de transportes - STR e dá outras providências.";"1";"Gerencia de Controle de Frota";"2021-10-28 15:26:51";"";"2019";"";"68"
"3287";"29";"IN STR Nº 01-2019 - SISTEMA DE TRANSPORTES";"01";"IN STR Nº 01-2019 - Dispõe sobre o sistema de transporte - STR e dá outras providências. ";"1";"Gerente de Controle de Frotas";"2021-10-28 15:24:42";"";"2019";"";"78"
"3286";"29";"IN SPO Nº 01-2021 - SISTEMA DE PROJETOS E OBRAS";"01";"IN SPO Nº 01-2021 - Dispõe sobre o sistema de gestão de projetos e obras - SPO  e dá outras providências.";"1";"Secretaria Municipal de Obras";"2021-10-01 15:22:41";"";"2021";"";"112"
"3285";"29";"IN SCL Nº 01-2021 - SISTEMA DE COMPRAS";"01";"IN SCL Nº 01-2021 - Dispõe sobre o sistema de compras - SC e dá outras providências.";"1";"Comissão Municipal de Licitação, Contratos e Departamento de Compras";"2021-09-24 15:17:31";"";"2021";"";"115"
"3284";"29";"IN SCS Nº 02-2021 - DIVULGAÇÃO DE CAMPANHAS INSTITUCIONAIS";"02";"IN SCS Nº 02-2021 - Dispõe sobre a divulgação de campanhas institucionais e dá outras providências.";"1";"Assessoria de Comunicação Social";"2021-08-19 15:07:38";"";"2021";"";"91"
"3283";"29";"IN SPO Nº 01-2021 - CONTROLE DE OBRAS PÚBLICAS (GEO-OBRAS)";"01";"IN SPO Nº 01-2021 - Dispõe sobre os procedimentos de remessa de dados para o sistema informatizado de controle de obras públicas (Geo-Obras), atendendo legalmente as exigências das resoluções TCE/ES.";"1";"Secretaria Municipal de Obras";"2021-08-19 15:01:29";"";"2021";"";"105"
"3281";"29";"IN SSP Nº 02-2020 - PROCEDIMENTOS PARA TRANSPORTE SANITÁRIO DE PACIENTES";"02";"IN SSP Nº 02-2020 - Dispõe sobre as orientações e procedimentos para o transporte de pacientes do Município de Vargem Alta/ES.";"1";"Secretaria Municipal de Saúde";"2020-11-13 14:54:13";"";"2020";"";"93"
"3280";"29";"IN SBE Nº 01-2020 - PROCEDIMENTOS PARA CONCESSÃO DE BENEFÍCIOS E PRESTAÇÃO DE SERVIÇOS";"01";"IN SBE Nº 01-2020 - Dispõe sobre as orientações e procedimentos para concessão de benefícios e prestação de serviços do Sistema Único de Assistência Social no Município de Vargem Alta/ES.";"1";"Secretaria Municipal de Assistência e Desenvolvimento Social ";"2020-11-10 14:51:03";"";"2020";"";"86"
"3282";"29";"IN SSG Nº 01-2020 - FORMAÇÃO DE PROCESSOS ADMINISTRATIVOS";"01";"IN SSG Nº 01-2020 - Dispõe sobre a formação de processos administrativos no âmbito do Poder Executivo do Município de Vargem Alta/ES.";"1";"Secretaria Municipal de Administração";"2020-05-04 14:57:43";"";"2020";"";"127"
"3279";"29";"IN SPA Nº 01-2020 - REGISTRO, INVENTÁRIO E TRANSFERÊNCIA DE BENS MÓVEIS E IMÓVEIS ADQUIRIDOS";"01";"IN SPA Nº 01-2020 - Dispõe sobre os procedimentos de controle de registro, inventário e transferência de bens móveis e imóveis adquiridos pela Prefeitura Municipal de Vargem Alta/ES.";"1";"Gerência de Material e Patrimônio";"2020-01-08 14:46:08";"";"2020";"";"99"
"3277";"29";"IN STR Nº 02-2019 - BOLETIM DIÁRIO DE MÁQUINAS, VEÍCULOS E EQUIPAMENTOS";"02";"IN STR Nº 02-2019 - Regulamenta no âmbito da Administração do Município de Vargem Alta, a utilização e os procedimentos para preenchimento do boletim diário de máquinas, veículos e equipamentos.";"1";"Gerência de Controle de Frotas";"2019-12-17 13:52:24";"";"2019";"";"89"
"3278";"29";"IN STR Nº 01-2019 - GERENCIAMENTO E CONTROLE DO USO DA FROTA MUNICIPAL";"01";"IN STR Nº 01-2019 - Dispõe sobre o gerenciamento e controle do uso da frota municipal e dá outras providências.";"1";"Gerência de Controle de Frota";"2019-12-12 14:41:06";"";"2019";"";"79"
"3276";"29";"IN SFI Nº 02-2019 - ORDEM CRONOLÓGICA DOS PAGAMENTOS";"02";"IN SFI Nº 02-2019 - Dispõe sobre os procedimentos para disciplinar as rotinas e procedimentos para cumprir a observância da ordem cronológica de pagamentos das obrigações financeiras do poder Executivo.";"1";"Coordenação de Tesouraria";"2019-11-22 13:48:50";"";"2019";"";"82"
"3275";"29";"IN SCI Nº 05-2019 - SERVIÇO DE INFORMAÇÃO AO CIDADÃO";"05";"IN SCI Nº 05-2019 - Dispõe sobre as normas, procedimentos e implementação da Ouvidoria e do Serviço de Informação ao Cidadão no âmbito do poder executivo do Município de Vargem Alta/ES.";"1";"Unidade Geral de Controle Interno";"2019-11-22 13:44:20";"";"2019";"";"75"
"3274";"29";"IN SCL Nº 04-2019 - CONTROLE E EXECUÇÃO DE CONTRATOS";"04";"IN SCL Nº 04-2019 - Dispõe sobre os procedimentos para acompanhamento e controle de execução de contratos.";"1";"Comissão Municipal de Licitação, Contratos e Departamento de Compras";"2019-11-22 13:40:56";"";"2019";"";"73"
"3273";"29";"IN SCL Nº 03-2019 - AQUISIÇÃO DE BENS E SERVIÇOS POR LICITAÇÃO";"03";"IN SCL Nº 03-2019 - Dispõe sobre os procedimentos para a aquisição de bens e serviços mediante licitação, inclusive dispensa e inexigibilidade.";"1";"Comissão Municipal de Licitação, Contratos e Departamento de Compras";"2019-11-22 13:39:19";"";"2019";"";"79"
"3272";"29";"IN SCL Nº 02-2019 - CADASTRAMENTO DE FORNECEDORES";"02";"IN SCL Nº 02-2019 - Dispõe sobre as orientações para cadastramento de fornecedores prestadores de serviços interessados em negociar diretamente ou participar dos processos licitatórios.";"1";"Comissão Municipal de Licitação, Contratos e Departamento de Compras";"2019-11-22 13:37:49";"";"2019";"";"106"
"3271";"29";"IN SCL Nº 01-2019 - PROCEDIMENTOS PARA ATAS DE REGISTRO DE PREÇOS";"01";"IN SCL Nº 01-2019 - Dispõe sobre os procedimentos a serem adotados nas atas de registro de preços, estabelecendo rotinas no âmbito do poder executivo de vargem Alta/ES.";"1";"Comissão Municipal de Licitação, Contratos e Departamento de Compras";"2019-11-22 13:10:33";"";"2019";"";"78"
"3270";"29";"IN SCI Nº 04-2019 - DADOS NO PORTAL DA TRANSPARÊNCIA";"04";"IN SCI Nº 04-2019 - Dispõe sobre os procedimentos para inclusão de dados no Porta da Transparência do Pode Executivo de Vargem Alta-ES.";"1";"Unidade Geral do Controle Interno";"2019-11-18 12:59:39";"";"2019";"";"84"
"3269";"29";"IN SCI Nº 02-2018 - (VERSÃO 02) MANUAL DE AUDITORIA INTERNA";"02";"IN SCI Nº 02-2018 - (VERSÃO 02) - Dispõe sobre os padrões para realização dos trabalhos de auditorias Internas - Manual de Auditoria Interna - MAI, do poder executivo do Município de Vargem Alta/ES.";"1";"Unidade Central de Controle Interno";"2019-11-01 12:39:55";"";"2018";"";"70"
"3268";"29";"IN SJU Nº 03-2019 - COBRANÇA DE DÍVIDA ATIVA";"03";"IN SJU Nº 03-2019 - Dispõe sobre os procedimentos para Administração e Cobrança da Dívida Ativa, no âmbito da Procuradoria Geral do Município de Vargem Alta - ES.";"1";"Procuradoria Geral do Município";"2019-10-18 12:35:02";"";"2019";"";"91"
"3267";"29";"IN SJU Nº 02-2019 - TRAMITAÇÃO DOS PROCESSOS NA PGM.";"02";"IN SJU Nº 02-2019 - Dispõe sobre as rotinas e os procedimentos a serem adotados na tramitação dos processos Judiciais no âmbito da Procuradoria Geral do Município de Vargem Alta - ES.";"1";"Procuradoria Geral do Município";"2019-10-18 12:34:56";"";"2019";"";"80"
"3266";"29";"IN SJU Nº 01-2019 - TRAMITAÇÃO DOS PROCESSOS NA PGM";"01";"IN SJU Nº 01-2019 - Dispõe sobre as rotinas e os procedimentos a serem adotados na tramitação dos processos administrativos no âmbito da Procuradoria Geral do Município de vargem Alta - ES.";"1";"Procuradoria Geral do Município";"2019-10-18 12:34:43";"";"2019";"";"80"
"3257";"29";"IN SCI Nº 03-2019 - TOMADA DE CONTAS ESPECIAL.";"03";"IN SCI Nº 03-2019 - Dispõe sobre orientações e procedimentos a serem adotados para realização de Tomada de Contas Especial.";"1";"Unidade Geral de Controle Interno";"2019-07-12 12:49:01";"";"2019";"";"100"
"3255";"29";"IN SCI Nº 01-2015 - PROCEDIMENTOS DE CONTROLE.";"01";"IN SCI Nº 01-2015 (VERSÃO 02) - Dispõe sobre a produção de instruções normativas à respeito das rotinas de trabalho a serem observadas pelos diversos órgãos, unidades gestoras, autarquias e outros setores que compõem a estrutura da Prefeitura Municipal de Vargem Alta, objetivando a implementação de procedimentos de controle, a saber, a ""norma das normas"".";"1";"Unidade Geral de Controle Interno";"2019-07-01 12:47:21";"";"2015";"";"84"
"3264";"29";"IN SPO Nº 01-2019 - CONTROLE DE OBRAS PÚBLICAS.";"01";"IN SPO Nº 01-2019 - Dispõe sobre os Procedimentos de Remessa de Dados para o Sistema Informatizado de Controle de Obras Públicas - GEO-OBRAS.";"1";"Secretaria Municipal de Obras";"2019-06-10 12:50:06";"";"2019";"";"82"
"3262";"29";"IN Nº 01-2019 - DISPENSAÇÃO DE FRALDAS.";"01";"IN Nº 01-2019 - Dispõe Orientações, Procedimentos e Funcionamento da Dispensação de Fraldas Descartávis para Pacientes Assistidos pelo SUS.";"1";"Controle Interno";"2019-04-26 15:36:30";"";"2019";"";"87"
"3265";"29";"IN SRH Nº 01-2019 - FÉRIAS ANUAIS";"01";"IN SRH Nº 01-2019 - Disciplina o processo de controle e programação das férias anuais de servidores do Poder Executivo de Vargem Alta-ES.";"1";"Gerência de Recursos Humanos";"2019-04-05 12:51:17";"";"2019";"";"78"
"3256";"29";"IN SCI Nº 02-2018 - MANUAL DE AUDITORIA INTERNA";"02";"IN SCI Nº 02-2018 - Dispõe sobre os padrões para realização dos trabalhos de auditoria interna - MANUAL DE AUDITORIA INTERNA - no âmbito do Poder Executivo Municipal.";"1";"Unidade Geral de Controle Interno";"2018-09-25 12:53:11";"";"2018";"";"71"
"3260";"29";"IN SCV Nº 02-2016 - PRESTAÇÃO DE CONTAS DE CONVÊNIOS E CONGENÊRES.";"02";"IN SCV Nº 02-2016 - Dispõe sobre a Celebração, Controle e Prestação de Contas de Convênios e Congêneres.";"1";"Gerência de Convênios e Consórcios";"2017-05-02 12:57:02";"";"2016";"";"94"
"3261";"29";"IN SCV Nº 03-2017 - CELEBRAÇÃO DE CONSÓRCIOS.";"03";"IN SCV Nº 03-2017 - Dispõe sobre Diretrizes, Normas e Procedimentos para Celebração de Consórcios quanto aos Controles e Acompanhamento.";"1";"Gerência de Convênios e Consórcios ";"2017-05-02 12:55:13";"";"2017";"";"122"
"3315";"29";"IN SCV n° 001-2016 - PARCERIAS COM ORGANIZAÇÕES DA SOCIEDADE CIVIL (CONVÊNIOS/CONGÊNERES).";"01";"IN SCV nº 001/2016 - Estabelece as Diretrizes, Normas e Procedimentos para a Celeb. de Parcerias entre a Administ. Pública Municipal e as Organizações da Sociedade Civil, em Regime de Mútua Cooperação.";"1";"Controle Interno";"2017-05-02 12:49:15";"";"2016";"";"76"
"3258";"29";"IN SCO Nº 01-2016 - EXECUÇÃO ORÇAMENTÁRIA E EXTRAORÇAMENTÁRIA.";"01";"IN SCO Nº 01-2016 - Disciplina normas gerais acerca do processo de execução orçamentária e extraorçamentária no âmbito da administração pública do Município de Vargem Alta-ES.";"1";"Departamento de Contabilidade";"2016-08-30 12:56:01";"";"2016";"";"69"
"3259";"29";"IN SCO Nº 02-2016 - DEMONSTRATIVOS CONTÁBEIS";"02";"IN SCO Nº 02-2016 - Dispõe sobre o Procedimento para a Geração e Consolidação dos Demonstrativos Contábeis, estabelecendo rotinas no âmbito da Administração Pública do Município de Vargem Alta.";"1";"Departamento de Contabilidade";"2016-08-30 12:54:04";"";"2016";"";"71"
"3263";"29";"IN SFI Nº 01-2015 - CONCESSÃO DE DIÁRIAS";"01";"IN SFI Nº 01-2015 - Dispõe sobre a Concessão de Diárias no Município de Vargem Alta.";"1";"Coordenação de Tesouraria";"2015-11-24 12:52:24";"";"2015";"";"91"
